ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010510123;verrou;;;"HL Br 3; C 95 D3";"Service de l'Histoire du Louvre"
cl010510130;verrou;;;"HL Br 9; C 95 D9";"Service de l'Histoire du Louvre"
cl010510127;verrou;;;"HL Br 7; C 95 D7";"Service de l'Histoire du Louvre"
cl010510126;verrou;;;"HL Br 6; C 95 D6";"Service de l'Histoire du Louvre"
cl010510129;verrou;;;"HL Br 8; C 95 D8";"Service de l'Histoire du Louvre"
cl010022342;verrou;;"-1550 / -1069  (Nouvel Empire)";"E 14452 1";"Département des Antiquités égyptiennes"
cl010000008;verrou;;"641 / 1952  (époque islamique)";"E 14055 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000849;verrou;;"641 / 1952  (époque islamique)";"E 14055 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021787;verrou;;"-1550 / -1069  (Nouvel Empire)";"E 14076";"Département des Antiquités égyptiennes"
cl010025450;verrou;;"-1550 / -1069  (Nouvel Empire)";"E 13862";"Département des Antiquités égyptiennes"
cl010079945;verrou;;;"AF 10366; Edfou n°255c";"Département des Antiquités égyptiennes"
cl010340870;verrou;;"-664 / -332  (Basse Époque)";"ME 244; D.890.1.56 bis; 325";"Département des Antiquités égyptiennes"
cl010024941;"bâtonnet ; verrou";;"-1550 / -1069  (Nouvel Empire)";"E 14125";"Département des Antiquités égyptiennes"
cl010074401;"loquet ; verrou";;"395 / 641  (époque byzantine)";"AF 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097442;"Verrou à plaque";Anonyme;;"OA 890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012851;"figurine ; verrou ; fibule";;;"E 3444";"Département des Antiquités égyptiennes"
cl010110889;"Targette (plaque de verrou)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064766;"Le Verrou";"Fragonard, Jean-Honoré ; France";"1777 / 1778  (3e tiers du XVIIIe siècle)";"RF 1974 2";"Département des Peintures"
cl010097443;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 892; CL 22130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105309;"Plaque de verrou en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 895; CL 22122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106846;"Plaque de verrou : armes de France avec les monogrammes de Diane de Poitiers et d'Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113352;"Verrou en métal repoussé de forme oblongue, décoré d'une coquille à la partie supérieure et à la partie inférieure";Anonyme;"vers 1600";"OA 11929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105284;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 803; CL 22125; ECL 22125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097002;"Plaque de verrou : armes de Henri II et de Catherine de Médicis";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099458;Targette;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6958; CL 22355; ECL 22355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110888;"Plaque de verrou : armes de France avec le chiffre et les emblèmes de Henri II";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097001;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 802; CL 22119; ECL 22119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099459;Targette;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6959; CL 22356; ECL 22356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105285;Targette;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 806; CL 22128; ECL 22128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176879;serrure;;;"AO 13203 A";"Département des Antiquités orientales"
cl020613843;"Nouveaux balcon à différents usages - Profil de bouton à olive - Targette - Rosette pour les boutons à olive - Bouton à olive pour les demi-tour - Marteau de porte - Verrou à ressort";"ANONYME XVIIIè s";1757;"L 328 LR/105 Recto";"Département des Arts graphiques"
cl010137919;serrure;;;"AO 13203 B";"Département des Antiquités orientales"
cl010005948;"instrument de scribe";;"-1550 / -1069  (Nouvel Empire)";"N 1527; Drovetti n°42";"Département des Antiquités égyptiennes"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl010304910;"applique de char";;;"Br 6750; MG 22508";"Département des Antiquités grecques, étrusques et romaines"
