ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270730;"Tirage intégral de l'Apollon du Belvédère";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0258";"Département des Antiquités grecques, étrusques et romaines"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
cl010258170;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4180; MND 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010259070;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CA 1108.13";"Département des Antiquités grecques, étrusques et romaines"
cl010276831;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 305";"Département des Antiquités grecques, étrusques et romaines"
cl010286342;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010258101;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Br 36; MNC 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010270732;"Tirage de la statue d'Artémis dite ""Diane de Versailles""";;;"Gy 0261";"Département des Antiquités grecques, étrusques et romaines"
cl010278930;"Diane de Versailles";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 589; MR 152; N 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010301109;"Diane de Versailles";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1529.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301108;"Diane de Versailles";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1529.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301110;"Diane de Versailles";;"1815 / 1848  (XIXe s. ap. J.-C.)";"Gy 1529.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301111;"Diane de Versailles";;;"Gy 1529.d";"Département des Antiquités grecques, étrusques et romaines"
