ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042034;"frise ; deux fragments recollés";;"800 / 899  (époque islamique)";"AF 4783 + AF 4785; X 3257; AF 4783; AF 4785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048849;"décor architectural ; deux fragments recollés";;"700 / 899  (époque islamique)";"E 30534; MG 3000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043419;"frise ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4907 + AF 4914; AF 4907; AF 4914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037074;"vase ; deux fragments recollés";;"284 / 641  (Bas Empire ; époque byzantine)";"E 27975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042036;"frise ; deux fragments recollés";;"700 / 899  (époque islamique)";"AF 4826 + AF 4782; AF 4826; AF 4782; X 3252 + X 3298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043389;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4857 + AF 4865; AF 4857; AF 4865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043446;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 9293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048611;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12323; Edfou 1523 et 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050571;"frise ; deux fragments recollés";;"480 / 630  (époque byzantine)";"E 16928 a; X 5019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000311;"châle ; deux fragments recollés";;"210 / 390  (époque byzantine)";"E 26151; AC 184; PH 158; A 21; A 21 bis; PH 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043955;"frise ; deux fragments recollés";;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6313; X 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044920;"pilier ; deux fragments recollés";;"500 / 650  (époque byzantine)";"E 16921; X 5031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048625;"parchemin ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 12415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048917;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12396; 289/5 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049200;"panneau ; deux fragments recollés";;"époque moderne";"E 26821; AC 928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003697;"ostracon ; deux fragments recollés";;;"E 22389; MG 4890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014487;"coupelle ; deux fragments recollés";;"-2195 / -2033  (Première Période intermédiaire)";"E 24813";"Département des Antiquités égyptiennes"
cl010043390;"frise ; deux fragments recollés";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4859 + AF 4905; AF 4905; AF 4859; X 3379; X 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047030;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12377; Edfou 1862 et Edfou 1863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048376;"ostracon ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 27503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048586;"ostracon ; deux fragments recollés";;"641 / 1952  (époque islamique)";"AF 12295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048919;"ostracon ; deux fragments recollés";;"début époque islamique";"AF 12398; 336 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050723;"arcature ; deux fragments recollés";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5410 1 + 2; X 4073; AF 5410 2; AF 5410 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050912;"pyxide ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12346 + E 12519; X 5320; X 3777; E 12519; E 12346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043592;"fusaïole ; deux fragments recollés";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049978;"châle ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 28656; Guimet 584; MG 5656";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043402;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4883; X 3357 a,b";"Département des Arts de Byzance et des Chrétientés en Orient"
