ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022259;"Château de Windsor";"THOMAS Robert Kent";;"RF 6992.2, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020022260;"Château de Windsor";"THOMAS Robert Kent";;"RF 6992.3, Recto; vol.21, p.326";"Département des Arts graphiques"
cl020028866;"Le château d'Ecouen";"Leprince, Auguste-Xavier";;"RF 13663, 24; vol.23, p.384";"Département des Arts graphiques"
cl020228775;"Château de Comborn";"JEANRON André le Fils";;"RF 29250, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020212356;"Mort du général Château au pont de Montereau en février 1814";"Fort, Siméon";1836;"INV 26599, Recto; NIII 33371; vol.11, p.131";"Département des Arts graphiques"
cl020034052;"Le château d'Anet";"Caron, Antoine";"Vers 1570";"RF 30624, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020209624;"Quatrième vue du château de Ménars";"PERIGNON Nicolas";;"INV 32326, Recto; NIII 33937; Inv. français, t. XIII B 980; vol.13, p.223";"Département des Arts graphiques"
cl010100822;"Assiette ""Château de Pierrefonds""";"Guillon, Marthe";1820;"OA 10228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209609;"Château sur un promontoire entouré d'eau, château fortifié avec personnages";"PERELLE Gabriel";"vers 1640/1647";"INV 32307, Recto; NIII 10697; MA 9859; Inv. français, t. XIII B 955; vol.13, p.220";"Département des Arts graphiques"
cl020014598;Château;"RAINEY William";;"RF 2386, Recto; JDP 175; LUX 812; vol.20, p.21";"Département des Arts graphiques"
cl020024992;Château;"THIER Bernhard Heinrich";;"RF 11612, 126; vol.23, p.175";"Département des Arts graphiques"
cl020208059;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30272, Recto; NIII 13040; MA 10726; Guiffrey et Marcel G 8412; vol.12, p.305";"Département des Arts graphiques"
cl020505859;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51665.A, Recto; Catalogue Rochebouët Z 667";"Département des Arts graphiques"
cl020505865;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51671, Recto; Catalogue Rochebouët Z 673";"Département des Arts graphiques"
