ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527454;"Nature morte au poulpe";"CHIEZE Jean-André";;"10772 C/ Recto; 14016; 23025";"Département des Arts graphiques"
cl020003026;"Un poulpe ; une jambe ; des fleurs ; une Vierge à l'Enfant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2262, Recto; MI 111; NIII 35499; vol.1, p.386";"Département des Arts graphiques"
cl010288571;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010258418;candélabre;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4759; MNE 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010254925;aryballe;"peintre des lions héraldiques ; groupe du lion";"vers -600";"A 442; S 426";"Département des Antiquités grecques, étrusques et romaines"
cl010263671;relief;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 7143";"Département des Antiquités grecques, étrusques et romaines"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010260672;amphore;;"-1500 / -1200  (XVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010254790;coupe;;"-1500 / -1100  (2e moitié IIe millénaire av. J.-C.)";"A 280.?; S 554";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010265304;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12532";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010296630;coupe;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 7443";"Département des Antiquités grecques, étrusques et romaines"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010266316;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010264022;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 882; AM 571";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010270520;coupe;"cercle élargi du peintre de Nicosthénès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 92; S 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010260673;œnochoé;;"-1370 / -1190  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010274575;plat;"peintre de la brême";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 579; ED 944; N 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010131117;vase;;;"AM 1732";"Département des Antiquités orientales"
cl010258870;amphore;;"-615 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 553; Cp 554";"Département des Antiquités grecques, étrusques et romaines"
cl010270007;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 117; Cp 939";"Département des Antiquités grecques, étrusques et romaines"
cl010277015;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 220; Ma 3290";"Département des Antiquités grecques, étrusques et romaines"
cl010256227;"Trésor de Carthage : patère à manche";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1985; MNC 2380; SMD 51; OA 9066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010278271;statuette;;;"Ma 4720; MR 383";"Département des Antiquités grecques, étrusques et romaines"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010139714;vase;;;"AO 14855";"Département des Antiquités orientales"
