ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098115;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010123069;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 11; S 1185";"Département des Antiquités orientales"
cl010123067;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 9; S 1182";"Département des Antiquités orientales"
cl010123068;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 10; S 1184";"Département des Antiquités orientales"
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036299;"collier ; fermoir";;"-1550 / -1069  (Nouvel Empire)";"E 3254 C; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010084936;fermoir;;;"N 1854";"Département des Antiquités égyptiennes"
cl010017882;"fermoir ; collier ; bracelet ; boîte";;"-1550 / -1069  (Nouvel Empire)";"E 3254 A; Anastasi n°845";"Département des Antiquités égyptiennes"
cl010256999;collier;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 586; NIII 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010256952;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 505; INV 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010256964;collier;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 516";"Département des Antiquités grecques, étrusques et romaines"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
