ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122478;"statue ; objet funéraire";;"-750 / -600  (Chypro-archaïque I)";"AM 1196; Hermary, 1989, n° 593; AO 4411";"Département des Antiquités orientales"
cl010284712;"partie d'objet indéterminé";;;"MN 1465; S 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010293864;"partie d'objet indéterminé";;;"Br 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010286230;"partie d'objet indéterminé";;;"S 5738";"Département des Antiquités grecques, étrusques et romaines"
cl010253222;"partie d'objet indéterminé";;;"MNC 2417.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286264;"objet de toilette";;;"S 5783";"Département des Antiquités grecques, étrusques et romaines"
cl010286270;"partie d'objet indéterminé";;;"S 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010252934;"partie d'objet indéterminé";;;"CA 697.8";"Département des Antiquités grecques, étrusques et romaines"
cl010258491;"partie d'objet indéterminé";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 551; INV 207; MR 1576; N 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010443155;"objet indéterminé";;;"CN 17328; 9596";"Service de l'Histoire du Louvre"
cl010323111;"Objet non identifié en deux parties et sa motte de prélèvement";;;"MAO 936/1970; SBR 74 B";"Département des Arts de l'Islam"
cl010289056;"statuette ; partie d'objet indéterminé";;;"Br 1002; ED 4891; INV 912; N 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010289065;"statuette ; partie d'objet indéterminé";;;"Br 1011; ED 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010294581;"statuette ; partie d'objet indéterminé";;;"Br 973; INV 741";"Département des Antiquités grecques, étrusques et romaines"
cl010294605;"statuette ; partie d'objet indéterminé";;;"Br 998; NIII; INV 900";"Département des Antiquités grecques, étrusques et romaines"
cl010294530;"partie d'objet indéterminé";;;"Br 917; ED..952; INV 799";"Département des Antiquités grecques, étrusques et romaines"
cl010294534;"partie d'objet indéterminé";;;"Br 921; ED 3788; INV 802; N 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010292450;"partie d'objet indéterminé";;;"Br 454; MNC 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010284724;"partie d'objet indéterminé";;;"S 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010284736;"partie d'objet indéterminé";;;"S 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010290268;"partie d'objet indéterminé";;;"Br 247; ED 3893; INV 851; N 6256";"Département des Antiquités grecques, étrusques et romaines"
cl010267567;"Boîte à sceau";;;"Cp 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010101180;"Plaque de cheminée en trois parties : scène de Sacrifice et Salamandres";;1750;"OA 11239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien ?)";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010258453;rasoir;;"-825 / -750  (1e moitié VIIIe s. av. J.-C. ; 4e quart IXe s. av. J.-C.)";"Br 4892";"Département des Antiquités grecques, étrusques et romaines"
