ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285033;figurine;;;"S 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010276961;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 516; Ma 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010259432;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 159";"Département des Antiquités grecques, étrusques et romaines"
cl010261348;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 411";"Département des Antiquités grecques, étrusques et romaines"
cl010286469;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010270365;cratère;"peintre de Bendis";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 515; ED 99; N 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010278294;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 949; Ma 4767";"Département des Antiquités grecques, étrusques et romaines"
cl010259096;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010355100;figurine;;-400;"MNB 2554; D.25976; C.T1.2.I";"Département des Antiquités grecques, étrusques et romaines"
cl010355129;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2760; 374";"Département des Antiquités grecques, étrusques et romaines"
cl010355101;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"MNB 2555; D.69-2-9";"Département des Antiquités grecques, étrusques et romaines"
