ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095224;"Modillon de corniche";France;1756;"RF 4154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010093499;"Modillon de corniche décoré d'une tête d'homme";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 I; CL 19489";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093502;"Modillon de corniche décoré d'une tête mutilée";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 L; CL 19492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438644;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3019; HL MOUL 0518";"Service de l'Histoire du Louvre"
cl010093498;"Modillon de corniche décoré d'une tête humaine";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 H; CL 19488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093500;"Modillon de corniche décoré d'une tête d'homme";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 J; CL 19490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093505;"Modillon de corniche décoré d'une tête d'homme grimaçant";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 O; CL 19495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093491;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 A; CL 19481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093501;"Modillon de corniche décoré de deux têtes d'homme";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 K; CL 19491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093492;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 B; CL 19482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093494;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 D; CL 19484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093496;"Modillon de corniche décoré d'une tête de monstre";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 F; CL 19486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093497;"Modillon de corniche décoré d'une tête de lion";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 G; CL 19487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093508;"Modillon de corniche décoré d'un petit buste d'atlante";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 R; CL 19498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093506;"Modillon de corniche décoré d'une tête d'homme renversée en arrière";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 P; CL 19496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093507;"Modillon de corniche décoré d'une tête d'homme renversée en arrière";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 Q; CL 19497";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093493;"Modillon de corniche décoré d'une tête d'homme saisissant sa mâchoire à deux mains";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 C; CL 19483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
