ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090502;"Gustave Planche";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090208;"Gustave Planche";"David D'Angers, Pierre-Jean ; France";1834;"DA 52 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089979;"Gustave Planche";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1832;"DA 14 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020605683;"Cariatides : planche 2";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605687;"Cariatides : planche 5";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605689;"Cariatides : planche 7";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020524518;"Planche de repérage";Anonyme;;"7261 C/ Recto";"Département des Arts graphiques"
cl020605682;"Cariatides : planche 1";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605684;"Cariatides : planche 3";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605688;"Cariatides : planche 6";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605691;"Cariatides : planche 6";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605695;"Cariatides : planche 12";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020524519;"Planche de repérage";Anonyme;;"7262 C/ Recto";"Département des Arts graphiques"
cl020605685;"Cariatides : planche 4";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605686;"Cariatides : planche 14";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605690;"Cariatides : planche 8";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605692;"Cariatides : planche 10";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605693;"Cariatides : planche 15";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605694;"Cariatides : planche 11";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605696;"Cariatides : planche 16";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605697;"Cariatides : planche 9";"VRIES Hans Vredeman de";;"L 257 LR/16BIS Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605698;"Cariatides : planche 13";"VRIES Hans Vredeman de";;"L 257 LR/16TER Recto; vol.9, p.52";"Département des Arts graphiques"
cl020133680;"Planche d'herbier";"ANONYME FRANCAIS XIXè s";;"RF 23022.8, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133682;"Planche d'herbier";"ANONYME FRANCAIS XIXè s";;"RF 23022.10, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020582457;"Planche 4";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS4 Recto";"Département des Arts graphiques"
cl020582458;"Planche 5";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS5 Recto";"Département des Arts graphiques"
cl020582459;"Planche 6";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS6 Recto";"Département des Arts graphiques"
