ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022404;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022405;"La Proue du vaisseau 'Le Nord'";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103.1, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022386;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7091, Recto; Inv. français, t. XIII B 1473; vol.21, p.341";"Département des Arts graphiques"
cl010462363;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462343;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022362;"Le Nord quittant le port de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7068, Recto; Inv. français, t. XIII B 1474; vol.21, p.339";"Département des Arts graphiques"
cl010100691;"La mort de l'éléphant";"France Nord ; Flandres";"vers 1530";"OA 9942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214153;"Tasse ""Vue d'Etfout du Nord au Sud"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010100807;"Seigneur accueilli par sa femme au retour de la guerre";"Flandres ; France Nord";"1500 / 1535  (1er tiers du XVIe siècle)";"OA 10201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113913;"La déploration du Christ";Anonyme;"vers 1520";"OA 2771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101378;"Lustre (nord-est).";;"vers 1860";"OA 11562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100381;"Jeu de marelle et cueillettes des fruits, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208055;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30268, Recto; NIII 13030; MA 10726; Guiffrey et Marcel G 8399; vol.12, p.304";"Département des Arts graphiques"
cl020208063;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30276, Recto; NIII 13044; MA 10726; Guiffrey et Marcel G 8401; vol.12, p.306";"Département des Arts graphiques"
cl010114447;"Le Miracle de saint Quentin, d'une tenture de la vie de saint Quentin";"Lieferinxe, Josse";"1450 / 1500  (2e moitié du XVe siècle)";"MRR 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146282;"La cathédrale du Puy vue du Nord";"PENNELL Joseph";1892;"RF 39889, Recto; LUX 812.D120; vol.29";"Département des Arts graphiques"
cl020209977;"Récit des 'parties du Nord' : deux figures jouant de la mandoline";"RABEL Daniel";1626;"INV 32632, Recto; NIII 15691; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501668;"La cathédrale de Chartres vue du côté nord";"PENNELL Joseph";1892;"RF 39824, Recto; LUX 812.D57";"Département des Arts graphiques"
cl020501653;"La cathédrale de Chartres : la rose du transept nord";"PENNELL Joseph";1892;"RF 39810, Recto; LUX 812.D43";"Département des Arts graphiques"
cl020146254;"La cathédrale de Laon : transept nord";"PENNELL Joseph";1893;"RF 39862, Recto; LUX 812.D95; vol.29";"Département des Arts graphiques"
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112645;"Pendentif : Un couple et la Mort.";Anonyme;"1490 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060810;"Allégorie de la trêve de 1609 entre l'archiduc d'Autriche, gouverneur des Pays-Bas du Sud, et les Pays-Bas du Nord";"Venne, Adriaen Pietersz. van de ; Pays-Bas";1616;"INV 1924; MR 1084";"Département des Peintures"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109286;"Feu surmonté de la figure de Neptune,d'une paire (avec OA 5147 2)";Anonyme;1750;"OA 5147 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208057;"Coupe d'une chapelle, avec coupole (milieu de l'aile nord)";"Le Brun, Charles";"vers 1668/1688";"INV 30270, Recto; NIII 13032; MA 10726; Guiffrey et Marcel G 8411; vol.12, p.305";"Département des Arts graphiques"
cl010113248;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 2742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101174;"Fragment de peigne liturgique : scènes religieuses";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 11228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146245;"La cathédrale de Laon : le Transept nord";"PENNELL Joseph";1893;"RF 39853, Recto; LUX 812.D86; vol.29";"Département des Arts graphiques"
cl010114738;"Feu surmonté de la figure d'Amphitrite, d'une paire (avec OA 5147 2)";Anonyme;1740;"OA 5147 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099211;"Petit reliquaire à monstrance cylindrique";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OA 6291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146231;"La ville de Saint-Nectaire vue du Nord Est";"PENNELL Joseph";1892;"RF 39996, Recto; LUX 812.D222; vol.29";"Département des Arts graphiques"
cl010062269;"François Ier (1494-1547), roi de France, de profil";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";1538;"INV 753; MR 505";"Département des Peintures"
cl010115712;"Statuette : Vierge de calvaire";Anonyme;"1220 / 1240  (XIIIe siècle)";"OA 11226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146253;"La cathédrale de Laon : l'accès au bras nord du transept";"PENNELL Joseph";1893;"RF 39861, Recto; LUX 812.D94; vol.29";"Département des Arts graphiques"
cl010096908;"Valve de miroir : l'Offrande du coeur";Anonyme;"1400 / 1415  (Début du XVe)";"MRR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063360;"Vue du palier de l'escalier nord de la colonnade au Louvre";"Tissot, James Jacques Joseph ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 3774";"Département des Peintures"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl010113081;"Peigne : Le Jugement de Pâris et David et Bethsabée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104463;"Peigne : David et Bethsabée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096663;"Seau à eau bénite et aspersoir du trésor de l'ordre du Saint-Esprit";Anonyme;"vers 1500";"MR 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098690;"Plaque funéraire : Jean Moiien et Jeanne Le Maire";Anonyme;1453;"OA 5570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617832;"Elévation de la façade de l'aile droite du château de Versailles du côté du Parterre du Nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/24 Recto";"Département des Arts graphiques"
cl020022399;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7098, Recto; Inv. français, t. XIII B 1499; vol.21, p.342";"Département des Arts graphiques"
cl010100806;"Couple de seigneurs entouré de personnages";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 10200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501675;"La cathédrale du Mans : nef et façade occidentale vues du nord-ouest";"PENNELL Joseph";1892;"RF 39831, Recto; LUX 812.D64";"Département des Arts graphiques"
cl010101690;"Plaquette rectangulaire provenant du toit de la châsse des rois mages de Cologne";Anonyme;"1100 / 1200  (XIIe siècle)";"OAR 364; Inv. 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104464;"Peigne en ivoire avec trois médaillons ajourés";Anonyme;"avant 1844";"OA 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl020022397;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7096, Recto; Inv. français, t. XIII B 1500; vol.21, p.342";"Département des Arts graphiques"
cl020022396;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7095, Recto; Inv. français, t. XIII B 1498; vol.21, p.342";"Département des Arts graphiques"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060838;"Le Concert (ou Conseil) des dieux pour les mariages réciproques de la France et de l’Espagne";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1780; MR 971";"Département des Peintures"
cl010101280;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 11367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098198;"Statuette : Vierge allaitant l'Enfant";Anonyme;"1210 / 1230  (1er tiers du XIIIe siècle)";"OA 2564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022398;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7097, Recto; Inv. français, t. XIII B 1497; vol.21, p.342";"Département des Arts graphiques"
cl020233707;"Paris, le chevet de Notre-Dame vu du bras nord de la Seine";"PENNELL Joseph";1893;"RF 39946, Recto; LUX 812.D172; vol.29";"Département des Arts graphiques"
cl010092351;"Hercule combattant l'Hydre";"Italie ; Italie Nord";"1525 / 1615  (2e quart du XVIe siècle)";"MR 3259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106590;"Tapisserie Millefleurs : concert champêtre";Anonyme;"vers 1500";"OA 7355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099894;"Tapisserie : Légende de saint Julien, il ressuscite un enfant lors d'une procession mortuaire ?";Anonyme;"vers 1500";"OA 8272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617338;"Coupe du bâtiment et élévation perspective côté nord de l'Observatoire Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/40 Recto";"Département des Arts graphiques"
cl020233679;"Notre Dame de Paris : trois chimères de la tour nord";"PENNELL Joseph";1893;"RF 39920, Recto; LUX 812.D146; vol.29";"Département des Arts graphiques"
cl010113506;"Peigne avec médaillons, profils féminin et masculin et putti";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101250;"Tapisserie : scène allégorique";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233714;"Paris, cathédrale Notre-Dame : une chimère de la tour nord";"PENNELL Joseph";1893;"RF 39951, Recto; LUX 812.D177; vol.29";"Département des Arts graphiques"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233713;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39950, Recto; LUX 812.D176; vol.29";"Département des Arts graphiques"
cl020233715;"Paris, cathédrale Notre-Dame : quatre chimères de la tour nord";"PENNELL Joseph";1893;"RF 39952, Recto; LUX 812.D178; vol.29";"Département des Arts graphiques"
cl020233698;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39937, Recto; LUX 812.D163; vol.29";"Département des Arts graphiques"
cl020617314;"Plan et élévation du portail latéral de l'église de Saint-Sulpice, côté nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/16 Recto";"Département des Arts graphiques"
cl010109427;"Coffret de forme rectangulaire, à couvercle plat surmonté d'un bouton";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 2787; CL 21344; ECL 21344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022365;"Départ de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7071, Recto; Inv. français, t. XIII B 1476; vol.21, p.339";"Département des Arts graphiques"
