ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300357;"Tirage d’une amphore néo-attique";"atelier du British Museum";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0274";"Département des Antiquités grecques, étrusques et romaines"
cl010270740;"Tirage d’un cratère en calice néo-attique";;;"Gy 0275";"Département des Antiquités grecques, étrusques et romaines"
cl010270768;"Tirage d’un relief néo-attique, dit ""le vœu de Bérénice""";;;"Gy 0307";"Département des Antiquités grecques, étrusques et romaines"
cl010278994;"Putéal Bevilacqua";;"-75 / 115  (Ie s. av. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 679; MR 1014; N 846";"Département des Antiquités grecques, étrusques et romaines"
cl010304639;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 964; MR 867";"Département des Antiquités grecques, étrusques et romaines"
cl010304640;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 966.1; MR 749; N 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010277283;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 68; Ma 3626";"Département des Antiquités grecques, étrusques et romaines"
cl010279259;relief;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"Ma 968; MR 720; N 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010300629;cratère;"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0892";"Département des Antiquités grecques, étrusques et romaines"
cl010271216;"vase de pise";;;"Gy 0901";"Département des Antiquités grecques, étrusques et romaines"
cl010271188;"cratère Torlonia";;;"Gy 0866";"Département des Antiquités grecques, étrusques et romaines"
cl010270741;rhyton;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C. [?])";"Gy 0276";"Département des Antiquités grecques, étrusques et romaines"
cl020001511;"Faune portant la pardalide suspendue à son bras gauche tendu";"VINI Sebastiano";;"INV 957, Recto; NIII 21462; MA 12560; Inventaire italien, t.I U 372; vol.1, p.155";"Département des Arts graphiques"
cl010271246;"Vase de Pise ou de Campo Santo";;;"Gy 0953";"Département des Antiquités grecques, étrusques et romaines"
