ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263901;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7437";"Département des Antiquités grecques, étrusques et romaines"
cl010269603;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-530 / -510  (4e quart VIe s. av. J.-C.)";"LL 236; F 193; N 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010285243;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"S 3927.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269943;coupe;"peintre du BMN";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 80; Cp 625";"Département des Antiquités grecques, étrusques et romaines"
cl010269926;coupe;"peintre C";"vers -565";"F 64; Cp 634";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010261384;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010263860;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"CA 7389";"Département des Antiquités grecques, étrusques et romaines"
cl010030794;"enveloppe de cartonnage";;"-943 / -655  (époque libyenne ; XXVe dynastie)";"E 4270";"Département des Antiquités égyptiennes"
cl010269688;amphore;"peintre de Cléophradès";"vers -500";"F 277; Cp 190";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010264377;lécythe;"elbows_out painter";"vers -550";"Cp 10524";"Département des Antiquités grecques, étrusques et romaines"
cl010251009;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010263948;relief;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 78";"Département des Antiquités grecques, étrusques et romaines"
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010264446;hydrie;"peintre du Louvre F 42";"vers -540";"Cp 10654";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010269916;coupe;"potier Exékias";"-555 / -550  (2e quart VIe s. av. J.-C.)";"F 54; Cp 322";"Département des Antiquités grecques, étrusques et romaines"
cl020122560;"Une place à Séville";"Delacroix, Eugène";1832;"RF 9257, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010279705;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010257331;fibule;;;"Bj 958";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010257332;fibule;;;"Bj 959";"Département des Antiquités grecques, étrusques et romaines"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010264454;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"vers -520";"Cp 10662";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010269821;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 412; Cp 620";"Département des Antiquités grecques, étrusques et romaines"
cl010257474;"applique de meuble";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 139; MND 697";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010268414;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 847; Cp 255";"Département des Antiquités grecques, étrusques et romaines"
cl010274817;cotyle;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"MNB 2038; L 166; S 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010264439;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10646";"Département des Antiquités grecques, étrusques et romaines"
cl010269695;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 283; S 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010350452;lécythe;"groupe du dauphin";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.74";"Département des Antiquités grecques, étrusques et romaines"
