ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010099560;"Le mois de juin ou Le signe du cancer ou Le Repas de chasse, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Tons, Jan ; Dermoyen, Guillaume";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287693;relief;;;"Tarse 106";"Département des Antiquités grecques, étrusques et romaines"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl020569061;"Les mois : Juin";"CALLOT Jacques";;"L 45 LR/733 Recto";"Département des Arts graphiques"
cl020207376;"Tête de lion, vue de face, et étude des yeux et de pattes";"Boel, Pieter";;"INV 29609, Recto; NIII 12785; MA 10529; Guiffrey et Marcel G 8143; vol.12, p.191";"Département des Arts graphiques"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111774;"Assiette : Le Mois de juin";"Maître I.C. ; Delaune, Etienne";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101985;"Assiette : Le Mois de juin";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104354;"Assiette : Le mois de juin";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2436; N 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272033;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2312";"Département des Antiquités grecques, étrusques et romaines"
