ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062951;"François Ier armé chevalier par Bayard. Esquisse de plafond.";"Fragonard, Alexandre-Évariste ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 20057";"Département des Peintures"
cl010270788;"Tirage d'une plaque représentant un personnage armé";;;"Gy 0334";"Département des Antiquités grecques, étrusques et romaines"
cl010300376;"Tirage d'un relief votif représentant Athéna en arme";;;"Gy 0381";"Département des Antiquités grecques, étrusques et romaines"
cl010480821;L'Agriculture;"France ; Taunay, Auguste Marie";;RFML.HL.2021.0.9.37;"Service de l'Histoire du Louvre"
cl010484903;Neptune;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.105;"Service de l'Histoire du Louvre"
cl010484902;Cérès;"France ; Bridan, Pierre Charles";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.104;"Service de l'Histoire du Louvre"
cl010479521;"Trophée d'armes à l'antique";"France ; Montpellier";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.26;"Service de l'Histoire du Louvre"
cl010271257;"plaque de frise";;;"Gy 0970";"Département des Antiquités grecques, étrusques et romaines"
cl010271373;"plaque de frise";;;"Gy 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010271285;"plaque de frise";;;"Gy 0999";"Département des Antiquités grecques, étrusques et romaines"
cl010271396;"plaque de frise";;;"Gy 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010272818;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3386";"Département des Antiquités grecques, étrusques et romaines"
cl010272915;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010272481;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2863; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272164;"Tirage d'une empreinte d'intaille représentant un cheval et un guerrier en armes";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010272461;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2800; S 558; S 558.116";"Département des Antiquités grecques, étrusques et romaines"
cl010272489;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2881; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272561;"Empreinte d'intaille représentant un guerrier de face";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010272492;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2888; S 558; S 558.2971.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010272905;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3488";"Département des Antiquités grecques, étrusques et romaines"
cl010270727;"colonne trajane";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1775 / 1975  (4e quart XVIIIe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0252";"Département des Antiquités grecques, étrusques et romaines"
cl010272829;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3399";"Département des Antiquités grecques, étrusques et romaines"
