ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525280;"Le jeune Géta";"BAUDET Etienne";1680;"1360 C/ Recto";"Département des Arts graphiques"
cl020525281;"Géta, frère de Caracalla";"BAUDET Etienne";1679;"1361 C/ Recto";"Département des Arts graphiques"
cl020507730;"Caracalla tuant son frère Geta dans le sein de sa mère";"David, Jacques-Louis";1782;"RF 49923, Recto";"Département des Arts graphiques"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010275261;"statue en buste";;"205 / 209  (1e quart IIIe s. ap. J.-C.)";"Ma 1076; MR 512; N 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010250419;statue;;"203 / 207  (1e quart IIIe s. ap. J.-C.)";"Cp 6380; Ma 1077";"Département des Antiquités grecques, étrusques et romaines"
cl020532742;"Pl 937 : Statues antiques de l'Europe : Britannicus (quatre statues) Pl 938 : Statues antiques de l'Europe : Néron (3 statues) ; Enfant impérial Pl 965 : Statues antiques de l'Europe : Julia Pia (2 statues) ; Julia Pia en Iole ; Septine Sévère Pl 966 : Statues antiques de l'Europe : Pupien ; Géta (prétendiu) ; Géta ; Septime Sévère";"NORMAND Charles Pierre Joseph";;"10348 C/ Recto; 8160";"Département des Arts graphiques"
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII B 797; vol.20, p.128";"Département des Arts graphiques"
cl020529918;"Médaillon de Géta à Rome, et à Périnthe ; de Macrin à Ephèse : d'Alexandre Sévère à Rome; de Maximin à Amisus, à Ephèse et à Magnésie";"LA BOISSIERE Gilles Jodelet de";;"1566 C/ Recto";"Département des Arts graphiques"
cl020529224;"Pl 10823 : Bustes antiques du Musée du Louvre : Gêta (de profil et de 3/4 face), Gallien (2 bustes), Germanicus ; Gordien Pie (en tout 6 bustes)";"GIBOY Alexandre";;"10407 C/ Recto; 8219";"Département des Arts graphiques"
cl020529919;"Médaillons de Caraccalla et Plautille à Cnide ; de Géta à Rome, à Mylasa et à Clazomène ; de Macrin à Cysique, et à Césarée, et d'Alexandre Sévère à Rome";"LA BOISSIERE Gilles Jodelet de";;"1567 C/ Recto";"Département des Arts graphiques"
cl020625526;"Sans titre";INCONNU;;"1567 C/ Verso";"Département des Arts graphiques"
cl010345333;intaille;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2370";"Département des Antiquités grecques, étrusques et romaines"
cl020534695;"Pl 912 A : Statues antiques de l'Europe : Auguste (3 statues) Pl 912 B : Statues antiques de l'Europe : Cassius ; César ; Auguste ; Romain Pl 936 C : Statues antiques de l'Europe : Empereur romain ; Titus ; Lucius Verus Pl 936 D : Statues antiques de l'Europe : Géta ; Trajan ; Maxime";"PERONARD Melchior";;"10343 C/ Recto; 8155";"Département des Arts graphiques"
cl010277774;inscription;;212;"Ma 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010271178;"Tirage d’un buste romain drapé";;;"Gy 0841";"Département des Antiquités grecques, étrusques et romaines"
cl010276061;inscription;;202;"LP 2973; Ma 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010276020;autel;;218;"LP 2974; Ma 2017";"Département des Antiquités grecques, étrusques et romaines"
cl020514288;"Femme debout tenant un vase";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54307, Recto";"Département des Arts graphiques"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010276099;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"LP 2915; Ma 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010275707;inscription;;202;"Ma 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010276044;inscription;;203;"MNB 770; Ma 2044";"Département des Antiquités grecques, étrusques et romaines"
