ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010146969;"vase ; base";;"-425 / -400  (Ve s. av. J.-C.)";"AO 2220";"Département des Antiquités orientales"
cl010294322;"base de statuette";;;"Br 680.2; MNC 501";"Département des Antiquités grecques, étrusques et romaines"
cl010481162;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.32;"Service de l'Histoire du Louvre"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010477420;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.21;"Service de l'Histoire du Louvre"
cl010318762;"Profil de pot (sous la base) à large ouverture";;"1300 / 1400  (XIVe siècle)";"K 3532";"Département des Arts de l'Islam"
cl010477421;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.22;"Service de l'Histoire du Louvre"
cl010319956;"Base de boîte";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 300";"Département des Arts de l'Islam"
cl010326960;"Coupelle à paroi droite, marque de pontil sous la base";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 883";"Département des Arts de l'Islam"
cl020546159;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Recto; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020550396;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Verso; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl010099711;"Croix-reliquaire à base polylobée, orné de figures d'applique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316035;"Base de coupe";;;"AFI 1296; T. HAOUAR 135";"Département des Arts de l'Islam"
cl010323965;"Base de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/70";"Département des Arts de l'Islam"
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
cl010324569;"Fond de récipient circulaire; marque de pontil sous la base concave";;;"MAO S. 1163; B 221";"Département des Arts de l'Islam"
cl010317187;"Fragment de base";;"1300 / 1500  (XIVe siècle)";"AFI 461";"Département des Arts de l'Islam"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010484641;"Base de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2255 a";"Département des Arts de l'Islam"
cl010321513;"Base de houka (pipe à eau)";;"1860 / 1880  (2ème moitié du XIXe siècle [?])";"MAO 718";"Département des Arts de l'Islam"
cl010317258;"Base de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 534";"Département des Arts de l'Islam"
cl010322715;"Base de céramique";;"1150 / 1275  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 936/1663";"Département des Arts de l'Islam"
cl010266105;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010332093;"Base de boîte globulaire";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 28003; UCAD 28003; D 28003";"Département des Arts de l'Islam"
cl010315989;"Base de coupe jaspée";;;"AFI 1259 b; T. Sourane A 102";"Département des Arts de l'Islam"
cl010315991;"Base de coupe sgraffito";;;"AFI 1260 a; T. Sourane A 101";"Département des Arts de l'Islam"
