ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043518;"Le Mirador : poste de vigie à Jersey";"HUGO Victor Marie";"Vers 1855";"RF 34770, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020132557;"Mer déferlant sur une plage avec des barques échouées ou La Falaise";"Boudin, Eugène";1846;"RF 22685, Recto; vol.24, p.388";"Département des Arts graphiques"
cl010017045;sceau;;;"E 13455; CM 437";"Département des Antiquités égyptiennes"
cl010017046;sceau;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13454; CF 55; CM 436";"Département des Antiquités égyptiennes"
cl020142850;"Le Pendu";"HUGO Victor Marie";"Vers 1854";"RF 23314, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020557253;"29 août 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.115, Recto";"Département des Arts graphiques"
cl010219806;"vêtement et pièce d'habillement, fragment";;"1401 / 1600  (XVe siècle)";"JC 113 028 28";"Service de l'Histoire du Louvre"
cl020627791;"Marine Terrace";"HUGO Victor Marie";1855;"RFML.AG.2023.25.1, Recto";"Département des Arts graphiques"
cl020212837;"Groupe de Turcs s'enfuyant";"Gros, Antoine-Jean Baron";1801;"INV 27027, Recto; NIII 35356; Inventaire Gros AJG 443; vol.11, p.211";"Département des Arts graphiques"
cl020101484;"Enfant ailé, assis, se balançant sur une bandelette";"Santi, Raffaello, dit Raphaël";;"INV 4243, Recto; NIII 22817; MA 12584; vol.2, p.216";"Département des Arts graphiques"
cl020109841;"E. Cabot, de l'Ostende, capitaine du navire 'La Marie'";"BREE Matthieu Ignace van";1805;"INV 19699, Recto; NIII 34638; Flamands F 259; vol.8, p.230";"Département des Arts graphiques"
