ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253671;"fuseau ; stylet";;;"MNC 2417.34";"Département des Antiquités grecques, étrusques et romaines"
cl010173570;stylet;;;"N 8343; N III 3298";"Département des Antiquités orientales"
cl010173569;stylet;;;"N 8342; N III 3297";"Département des Antiquités orientales"
cl010174113;stylet;;;"KLM 26";"Département des Antiquités orientales"
cl010173571;stylet;;;"N 8344; N III 3299";"Département des Antiquités orientales"
cl010173572;stylet;;;"N 8345; N III 3300";"Département des Antiquités orientales"
cl010142852;stylet;;;"AO 18062; S 165";"Département des Antiquités orientales"
cl010131611;stylet;;;"AM 2239";"Département des Antiquités orientales"
cl010143399;stylet;;"-1400 / -1230  (Chypriote récent II)";"AO 18617";"Département des Antiquités orientales"
cl010142854;stylet;;;"AO 18064; S 225";"Département des Antiquités orientales"
cl010131502;stylet;;"-1400 / -1230  (Chypriote récent II)";"AM 2116; Enk. 5125";"Département des Antiquités orientales"
cl010131537;stylet;;"-1400 / -1230  (Chypriote récent II)";"AM 2163";"Département des Antiquités orientales"
cl010290345;stylet;;;"Br 2551; Cp 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010290348;stylet;;;"Br 2554; ED 3693; INV 2054; N 6634; D 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010423188;stylet;;;"AO 12152 3; TG 1653";"Département des Antiquités orientales"
cl010024360;stylet;;"-30 / 395 (?)  (époque romaine [?])";"E 11496";"Département des Antiquités égyptiennes"
cl010042316;stylet;;"868 / 905  (Tulunides)";"AF 1356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043604;stylet;;"395 / 641  (époque byzantine)";"AF 9505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043605;stylet;;"395 / 641  (époque byzantine)";"AF 9506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049078;stylet;;"395 / 641  (époque byzantine)";"AF 1359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267586;stylet;;;"MNE 298; Cp 9520";"Département des Antiquités grecques, étrusques et romaines"
cl010279715;stylet;;;"MN 1771; MNE 302";"Département des Antiquités grecques, étrusques et romaines"
cl010281843;stylet;;;"MNE 300";"Département des Antiquités grecques, étrusques et romaines"
cl010286609;stylet;;;"S 6252";"Département des Antiquités grecques, étrusques et romaines"
cl010309231;stylet;;;"Br 6442";"Département des Antiquités grecques, étrusques et romaines"
cl010043155;stylet;;"395 / 641  (époque byzantine)";"E 12320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043361;stylet;;"395 / 641  (époque byzantine)";"AF 1357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043601;stylet;;"395 / 641  (époque byzantine)";"AF 9502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267577;stylet;;;"MNE 225; Cp 9511";"Département des Antiquités grecques, étrusques et romaines"
cl010267587;stylet;;;"MNE 301; Cp 9521";"Département des Antiquités grecques, étrusques et romaines"
cl010281844;stylet;;;"MNE 305.1; Cp 9514";"Département des Antiquités grecques, étrusques et romaines"
cl010286267;stylet;;;"S 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010292808;stylet;;;"Br 4925; Eléonte 413; Elé 280";"Département des Antiquités grecques, étrusques et romaines"
cl010293057;stylet;;;"Br 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010293058;stylet;;;"Br 5139";"Département des Antiquités grecques, étrusques et romaines"
