ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107045;"Un sous-bois avec un petit pont sur un ruisseau, le soir";"WATERLOO Anthonie";;"INV 22276, Recto; NIII 34506; Hollandais H 889.1; vol.9, p.272";"Département des Arts graphiques"
cl020108012;"Terrain boisé aux environs de Bruxelles";"WATERLOO Anthonie";;"INV 23131, Recto; NIII 7073; MA 6592; Hollandais H 880; vol.9, p.431";"Département des Arts graphiques"
cl020108013;"Vue prise à Steinbeck, aux environs de Hambourg";"WATERLOO Anthonie";;"INV 23132, Recto; NIII 8704; MA 8219; Hollandais H 882; vol.9, p.431";"Département des Arts graphiques"
cl020108014;"Chantier de bois, en forêt";"WATERLOO Anthonie";;"INV 23133, Recto; NIII 8705; MA 8220; Hollandais H 881; vol.9, p.431";"Département des Arts graphiques"
cl020108015;"Une souche d'arbre parmi des arbustes";"WATERLOO Anthonie";;"INV 23134, Recto; NIII 17710; MA 12534; Hollandais H 889; vol.9, p.431";"Département des Arts graphiques"
cl020108016;"Amas de bois et arbustes";"WATERLOO Anthonie";;"INV 23135, Recto; NIII 17711; MA 12534; Hollandais H 888; vol.9, p.431";"Département des Arts graphiques"
cl020108017;"Maison campagnarde au bord d'un canal, avec un pont à bascule";"WATERLOO Anthonie";;"INV 23136, Recto; NIII 8702; MA 8217; Hollandais H 890; vol.9, p.431";"Département des Arts graphiques"
cl020108018;"Le château de Ruwiel, près de Breukelen, dans la province d'Utrecht";"WATERLOO Anthonie";;"INV 23137, Recto; NIII 31181; Hollandais H 883; vol.9, p.431";"Département des Arts graphiques"
cl020108124;"Vieux moulin à eau, à moitié ruiné, entouré d'arbres";"WATERLOO Anthonie";;"INV 23235, Recto; NIII 8853; MA 8359; Hollandais H 886; vol.9, p.448";"Département des Arts graphiques"
cl020108154;"Une cabane parmi des arbres, perchée sur un rocher, avec un puits";"WATERLOO Anthonie";;"INV 23262, Recto; NIII 17630; MA 12533; Hollandais H 887; vol.9, p.453";"Département des Arts graphiques"
cl020108407;"Sous-bois, en hiver, avec ruisseau et passerelle";"WATERLOO Anthonie";;"INV 23501, Recto; NIII 27669; MA 12627; Hollandais H 884; vol.9, p.494";"Département des Arts graphiques"
cl020112308;"Vue de la porte dite Witte-Vrouwen-Poort à Utrecht, en hiver";"WATERLOO Anthonie";;"RF 727, Recto; HDLS 310; Hollandais H 885; vol.19, p.59";"Département des Arts graphiques"
cl020518649;"Portrait de A. Waterloo";"WATERLOO Anthonie";;"3552 LR/ Recto; 14742";"Département des Arts graphiques"
cl020518650;"Les deux voyageurs dans le bois";"WATERLOO Anthonie";;"3553 LR/ Recto; 14773";"Département des Arts graphiques"
cl020518651;"La femme sur le petit pont de bois";"WATERLOO Anthonie";;"3554 LR/ Recto; 14774";"Département des Arts graphiques"
cl020518652;"La femme sur le petit pont de bois";"WATERLOO Anthonie";;"3555 LR/ Recto; 14775";"Département des Arts graphiques"
cl020518653;"Le troupeau de moutons traversant l'eau";"WATERLOO Anthonie";;"3556 LR/ Recto; 14776";"Département des Arts graphiques"
cl020518654;"Les deux garçons et leur chien au bord de l'eau";"WATERLOO Anthonie";;"3557 LR/ Recto; 14777";"Département des Arts graphiques"
cl020518655;"Les deux pâtres au pied de l'arbre";"WATERLOO Anthonie";;"3558 LR/ Recto; 14778";"Département des Arts graphiques"
cl020518656;"L'arbre au milieu du devant";"WATERLOO Anthonie";;"3559 LR/ Recto; 14779";"Département des Arts graphiques"
cl020518657;"Le paysan sur le chemin large";"WATERLOO Anthonie";;"3560 LR/ Recto; 15653";"Département des Arts graphiques"
cl020518658;"Le chasseur aux canards";"WATERLOO Anthonie";;"3561 LR/ Recto; 15943";"Département des Arts graphiques"
cl020518659;"Le grand tilleul devant l'auberge";"WATERLOO Anthonie";;"3562 LR/ Recto; 15944";"Département des Arts graphiques"
cl020518660;"Le moulin";"WATERLOO Anthonie";;"3563 LR/ Recto; 14781";"Département des Arts graphiques"
cl020518661;"Le chien buvant dans le ruisseau";"WATERLOO Anthonie";;"3564 LR/ Recto; 14782";"Département des Arts graphiques"
cl020518662;"Le petit bossu";"WATERLOO Anthonie";;"3565 LR/ Recto; 14783";"Département des Arts graphiques"
cl020518663;"La mère et ses trois enfants au repos";"WATERLOO Anthonie";;"3566 LR/ Recto; 14784";"Département des Arts graphiques"
cl020518664;"La mère et ses trois enfants au repos";"WATERLOO Anthonie";;"3567 LR/ Recto; 14780";"Département des Arts graphiques"
cl020518665;"Les deux voyageurs au repos dans le bois";"WATERLOO Anthonie";;"3568 LR/ Recto; 14785";"Département des Arts graphiques"
cl020518666;"Le petit pont traversant le ruisseau";"WATERLOO Anthonie";;"3569 LR/ Recto; 14786";"Département des Arts graphiques"
cl020518667;"Alphée et Artémise";"WATERLOO Anthonie";;"3570 LR/ Recto; 3082";"Département des Arts graphiques"
cl020518668;"Le départ d'Agar";"WATERLOO Anthonie";;"3571 LR/ Recto; 3083";"Département des Arts graphiques"
cl020518669;"Agar consolée par l'ange";"WATERLOO Anthonie";;"3572 LR/ Recto; 669a";"Département des Arts graphiques"
cl020518670;"Le prophète Judas tué par un lion";"WATERLOO Anthonie";;"3573 LR/ Recto; 670a";"Département des Arts graphiques"
cl020518671;"Tobie et l'ange";"WATERLOO Anthonie";;"3574 LR/ Recto; 671a";"Département des Arts graphiques"
cl020518672;"Sophora circoncisant son fils";"WATERLOO Anthonie";;"3575 LR/ Recto; 672a";"Département des Arts graphiques"
cl020518673;"Elie dans le désert";"WATERLOO Anthonie";;"3576 LR/ Recto; 3084";"Département des Arts graphiques"
