ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230811;"Deux études du bras droit d'Hippolyte Flandrin";"FLANDRIN Hippolyte et Paul";;"RF 41429, 16; vol.31, p.63";"Département des Arts graphiques"
cl020230817;"Hippolyte Flandrin assis, tenant un livre, vu de profil";"FLANDRIN Hippolyte et Paul";;"RF 41429, 22; vol.31, p.63";"Département des Arts graphiques"
cl010090180;"Hippolyte Fortoul";"David D'Angers, Pierre-Jean ; France";1839;"DA 47 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101599;"Mort d'Hippolyte";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4356, Recto; NIII 2629; MA 2506; vol.2, p.233";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020111000;"Etudes pour Phèdre et Hippolyte";"Guérin, Pierre-Narcisse";"Vers 1815";"MI 595, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020015067;"Portrait d'Hippolyte Flandrin";"Flandrin, Paul";1835;"RF 2795, Recto; vol.20, p.51";"Département des Arts graphiques"
cl010090133;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 39 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090509;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020545919;"Hippolyte Feret";"NANTEUIL Robert";;"15680 LR/ Recto; 10247; vol.8, p.3";"Département des Arts graphiques"
cl020210286;"Martyre de saint Hippolyte";"Subleyras, Pierre";;"INV 32923, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020217434;"Combat opposant Hercule à Hippolyte";"ANONYME FRANCAIS XIXè s";;"RF 6126.1, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020544344;"Hippolyte de Béthune";"DREVET Pierre";;"14103 LR/ Recto; 17463; vol.7, p.38";"Département des Arts graphiques"
cl020503587;"Etude pour le tableau Phèdre et Hippolyte";"Guérin, Pierre-Narcisse";1802;"RF 43001, Recto";"Département des Arts graphiques"
cl010065482;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";"avant 1802";"RF 1982 13";"Département des Peintures"
cl020558293;"Guérison d'Hippolyte";"Le Clerc, Sébastien";;"26047 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010066083;"Mme Hippolyte Flandrin, née Aimée Ancelot.";"Flandrin, Hippolyte ; France";1846;"RF 1984 29";"Département des Peintures"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl020548497;"La mort d'Hippolyte";"COCHIN Charles Nicolas";;"17934 LR/ Recto; 11869; vol.8, p.32";"Département des Arts graphiques"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl010055624;"La Mort d'Hippolyte";"Guillemot, Alexandre Charles ; France";"1800 / 1900  (XIXe siècle)";"INV 5259; L 3799";"Département des Peintures"
cl020526107;"Phèdre et Hippolyte";"DESNOYERS Auguste Gaspard Louis";;"972 C/ Recto";"Département des Arts graphiques"
cl020527637;"La mort d'Hippolyte";"Le Clerc, Jean";;"945 C/ Recto";"Département des Arts graphiques"
cl020548498;"La mort d'Hippolyte";"COCHIN Charles Nicolas";;"17935 LR/ Recto; 11870; vol.8, p.32";"Département des Arts graphiques"
cl010446363;"Scènes de la vie de Thésée et Hippolyte";"Maître des cassoni Campana ; Italie";"1500 / 1600  (XVIe siècle)";RFML.PE.2019.25.1;"Département des Peintures"
cl010092117;"La mort d'Hippolyte";"Lemoyne, Jean-Baptiste I ; France";1715;"MR 2026; N 15470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508295;"(1850), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1850;"A 773, Recto; Inventaire Autographes C 773";"Département des Arts graphiques"
cl010065806;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";1802;"INV 5182; MR 1791";"Département des Peintures"
cl020230142;"Portrait de l'architecte Louis-Hippolyte Lebas";"Jollivet, Jules";;"RF 40975, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020508289;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 767, Recto; Inventaire Autographes C 767";"Département des Arts graphiques"
cl020508291;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 769, Recto; Inventaire Autographes C 769";"Département des Arts graphiques"
cl020509656;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 760, Recto; Inventaire Autographes C 760";"Département des Arts graphiques"
cl020509658;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 762, Recto; Inventaire Autographes C 762";"Département des Arts graphiques"
cl020509659;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 778, Recto; Inventaire Autographes C 778";"Département des Arts graphiques"
cl020509660;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 779, Recto; Inventaire Autographes C 779";"Département des Arts graphiques"
cl020509662;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 781, Recto; Inventaire Autographes C 781";"Département des Arts graphiques"
cl020509665;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 784, Recto; Inventaire Autographes C 784";"Département des Arts graphiques"
