ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020000198;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 175, Recto; NIII 7561; MA 7051; vol.1, p.28";"Département des Arts graphiques"
cl020001091;"Mise au Tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 592, Recto; NIII 552; MA 545; vol.1, p.103";"Département des Arts graphiques"
cl020001200;"Homme nu, debout";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 689, Recto; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques"
cl020001254;"Femme nue agenouillée, tenant une couronne et des clous";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 726, Recto; NIII 23316; MA 12584; vol.1, p.126";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020001965;"Mise au Tombeau";"MONTELATICI Francesco";;"INV 1330, Recto; NIII 1004; MA 980; Inventaire italien, t. IV R 156; vol.1, p.209";"Département des Arts graphiques"
cl020003715;"Mise au tombeau";"Aspertini, Amico";"Vers 1526";"INV 6859, Recto; NIII 4904; MA 4594; Inventaire italien, t. XII RS 19; vol.4, p.6";"Département des Arts graphiques"
cl020004884;"Mise au tombeau";"Baglione, Giovanni";;"INV 7934, Recto; NIII 5641; MA 5253; vol.4, p.183";"Département des Arts graphiques"
cl020004887;"Ensevellissement du Christ";"Turchi, Alessandro";;"INV 7937, Recto; NIII 5428; MA 5079; vol.4, p.183";"Département des Arts graphiques"
cl020005405;"Le Christ mis au tombeau";"Mola, Pier Francesco";;"INV 8420, Recto; NIII 6242; MA 5798; vol.4, p.261";"Département des Arts graphiques"
cl020005893;"Mise au tombeau";"PUPINI Biagio";;"INV 8858, Recto; NIII 7305; MA 6800; Inventaire italien, t. XII RS 155; vol.4, p.335";"Département des Arts graphiques"
cl020006318;"Christ porté au Tombeau";"Cambiaso, Luca";;"INV 9248, Recto; NIII 6630; MA 6158; vol.4, p.402";"Département des Arts graphiques"
cl020006319;"Mise au tombeau";"Cambiaso, Luca";;"INV 9249, Recto; NIII 24157; MA 12593; vol.4, p.403";"Département des Arts graphiques"
cl020006320;"Le Christ porté au tombeau";"Cambiaso, Luca";;"INV 9250, Recto; NIII 31801; vol.4, p.403";"Département des Arts graphiques"
cl020006463;"Le Christ porté au tombeau";"Cambiaso, Luca";;"INV 9389, Recto; NIII 26253; MA 12613; vol.4, p.422";"Département des Arts graphiques"
cl020007046;"Mise au Tombeau";"CAMPAGNOLA Domenico";;"INV 4728, Recto; NIII 3499; MA 3316; vol.3, p.15";"Département des Arts graphiques"
cl020007515;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5191, Verso; NIII 7560; MA 7050; vol.3, p.90";"Département des Arts graphiques"
cl020007516;"Mise au tombeau";"MAGANZA Alessandro";;"INV 5192, Recto; NIII 23692; MA 12588; vol.3, p.91";"Département des Arts graphiques"
cl020007517;"Le Christ mis au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5193, Recto; NIII 3346; MA 3173; vol.3, p.91";"Département des Arts graphiques"
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques"
cl020007528;"Mise au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5069, Recto; NIII 7447; MA 6941; vol.3, p.72";"Département des Arts graphiques"
cl020007529;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007589;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5249, Recto; NIII 20824; MA 12555; vol.3, p.100";"Département des Arts graphiques"
cl020007590;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5250, Recto; NIII 26720; MA 12618; vol.3, p.100";"Département des Arts graphiques"
cl020007650;"Mise au tombeau du Christ";"PONTE DA Ecole des";;"INV 5307, Recto; NIII 3620; MA 3434; vol.3, p.109";"Département des Arts graphiques"
cl020007801;"La Mise au tombeau";"SCHIAVONE Andrea";;"INV 5451, Recto; NIII 3488; MA 3307; vol.3, p.131";"Département des Arts graphiques"
cl020007889;"Mise au tombeau";"Savoldo, Giovanni Gerolamo";;"INV 5525.2, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020007925;"La Mise au tombeau";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5561, Recto; NIII 24087; MA 12592; vol.3, p.149";"Département des Arts graphiques"
cl020008118;"Etude pour une Résurrection et pour une Mise au Tombeau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl020008789;"Mise au tombeau";"MACHUCA Pedro";;"INV 6304, Recto; NIII 1206; MA 1168; Inv. Ecole espagnole k 13; vol.3, p.283";"Département des Arts graphiques"
cl020008947;"Homme debout, de profil, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6429, Recto; NIII 4591; MA 4316; vol.3, p.306";"Département des Arts graphiques"
cl020009016;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1524/1527;"INV 6485, Recto; NIII 4515; MA 4259; vol.3, p.316";"Département des Arts graphiques"
cl020009017;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6486, Recto; NIII 4519; MA 4263; vol.3, p.316";"Département des Arts graphiques"
cl020009105;"La Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6562, Recto; NIII 4518; MA 4262; vol.3, p.328";"Département des Arts graphiques"
cl020009106;"La Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6563, Recto; NIII 4516; MA 4260; vol.3, p.329";"Département des Arts graphiques"
cl020009107;"La Mise au tombeau avec la Vierge évanouie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6564, Recto; NIII 23662; MA 12588; vol.3, p.329";"Département des Arts graphiques"
cl020009108;"La Mise au tombeau";"SCHIAVONE Andrea";;"INV 6565, Recto; NIII 25930; MA 12610; vol.3, p.329";"Département des Arts graphiques"
cl020009109;"La Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6566, Recto; NIII 25845; MA 12609; vol.3, p.329";"Département des Arts graphiques"
cl020009204;"Le Christ porté au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6659, Recto; NIII 4517; MA 4261; vol.3, p.343";"Département des Arts graphiques"
cl020009421;"Le Christ porté au tombeau";"ANGO Jean Robert";;"INV 23548, Recto; NIII 14099; MA 11348; vol.10, p.6";"Département des Arts graphiques"
cl020011388;"Le Christ porté au tombeau";"Collin de Vermont, Hyacinthe";;"INV 25257, Recto; NIII 13593; MA 10924; vol.10, p.284";"Département des Arts graphiques"
cl020019447;"Copie d'après la Mise au Tombeau d'Andrea Mantegna";"Perin, Alphonse";;"RF 5155, Recto; Inv. français, t. XIII B 999; vol.20, p.345";"Département des Arts graphiques"
cl020019750;"Bas-relief avec une Mise au tombeau de Jean Goujon";"ANONYME FRANCAIS XIXè s";;"RF 5280.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019825;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5280.133, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019826;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5280.134, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019946;"Mise au tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5281.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022113;"Mise au tombeau";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917.2, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl020031542;"Mise au Tombeau";"di Ruggero, Marco d'Antonio";;"RF 29484, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020034924;"Vieillard vu à mi-corps";"Delacroix, Eugène";;"RF 31270, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020035292;"Etude pour une Mise au tombeau";"Delaroche, Paul";;"RF 34837, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035743;"Feuille de deux études pour une Mise au tombeau";"Delaroche, Paul";;"RF 35271, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035746;"Etude pour une Mise au tombeau";"Delaroche, Paul";;"RF 35274, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020037809;"Mise au tombeau";"DUBOIS Paul";;"RF 36371, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020040505;"Etude pour une Mise au tombeau";"Delacroix, Eugène";;"RF 32247, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020100032;"Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2852, Recto; NIII 2354; MA 2260; vol.2, p.5";"Département des Arts graphiques"
cl020100033;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2853, Recto; NIII 2355; MA 2261; vol.2, p.5";"Département des Arts graphiques"
cl020100109;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2925, Recto; NIII 20722; MA 12554; vol.2, p.14";"Département des Arts graphiques"
cl020101588;"Mise au tombeau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4345, Recto; NIII 26144; MA 12612; vol.2, p.232";"Département des Arts graphiques"
cl020102480;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 12340, Verso; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020102553;"Mise au Tombeau";"Rosa, Salvator";;"INV 12406, Recto; NIII 3080; MA 2937; vol.6, p.67";"Département des Arts graphiques"
cl020102662;"Mise au Tombeau";"Zuccaro, Federico";;"INV 12507, Recto; NIII 5810; MA 5415; vol.6, p.86";"Département des Arts graphiques"
cl020102986;"La Mise au Tombeau";"ANONYME ITALIEN XVIIè s";;"INV 12815, Recto; NIII 16686; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020104937;"Le Christ porté au tombeau";"POLLINI Cesare";;"INV 14650, Recto; NIII 27285; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020107402;"Mise au tombeau";"Rubens, Petrus Paulus";;"INV 22602, Recto; NIII 27597; MA 12626; Flamands F 1122; vol.9, p.338";"Département des Arts graphiques"
cl020107403;"Etude de diverses figures issues de différents épisodes de la Bible";"Rubens, Petrus Paulus";;"INV 22602.A, Recto; NIII 27597; MA 12626; Flamands F 1123; vol.9, p.338";"Département des Arts graphiques"
cl020107815;"La Mise au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22945, Recto; NIII 34417; Hollandais H 1278; vol.9, p.400";"Département des Arts graphiques"
cl020108581;"Mise au tombeau";"Dürer, Albrecht";;"INV 18621, Recto; NIII 8232; MA 7735; Allemands A 161.F; vol.8, p.26";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020110102;"Mise au tombeau";"Dyck, Antoon van";;"INV 19953, Recto; NIII 9828; MA 9290; Flamands F 641; vol.8, p.277";"Département des Arts graphiques"
cl020110939;"Mise au Tombeau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20706, Recto; NIII 130; MA 127; Primitifs des Pays-Bas P 479; vol.8, p.407";"Département des Arts graphiques"
cl020110950;"Le Christ porté au tombeau";"Sabatini, Lorenzo";;"INV 20717, Recto; NIII 3322; MA 3149; Inventaire italien, t. XII RS 376; vol.8, p.409";"Département des Arts graphiques"
cl020111848;"Mise au tombeau";"REGNAULT Henri";;"RF 308, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111851;"Mise au tombeau";"REGNAULT Henri";;"RF 311, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111852;"Etudes pour une mise au Tombeau";"REGNAULT Henri";;"RF 312, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111854;"Etude de bras droit";"REGNAULT Henri";;"RF 314, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111855;"Etudes de bras";"REGNAULT Henri";;"RF 315, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020111858;"Etudes de jambes";"REGNAULT Henri";;"RF 318, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111859;"Etude de draperies";"REGNAULT Henri";;"RF 319, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020111862;"Etude d'homme, le coude droit plié";"REGNAULT Henri";;"RF 322, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020112058;"Etude pour une Mise au tombeau";"SUARDI Bartolomeo";;"RF 490, Recto; HDLS 73; vol.19, p.44";"Département des Arts graphiques"
cl020112591;"Feuille d'études de figures et de têtes avec une hure de sanglier et une...";"Perrier, François";;"RF 991, Recto; Inv. français, t. XIII B 1152; vol.19, p.82";"Département des Arts graphiques"
cl020113569;"Le Christ mis au tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 34; vol.19, p.136";"Département des Arts graphiques"
cl020113614;"La Mise au tombeau";"Tiepolo, Giandomenico";;"RF 1713.BIS, 79; vol.19, p.136";"Département des Arts graphiques"
cl020114158;"Fragment de paysage d'une Mise au Tombeau";"DELAUNAY Elie";;"RF 1893, 40; vol.19, p.158";"Département des Arts graphiques"
cl020114159;"Mise au tombeau";"DELAUNAY Elie";;"RF 1893, 41; vol.19, p.158";"Département des Arts graphiques"
cl020121468;"Mise au tombeau";"Delacroix, Eugène";;"RF 9141, 47; vol.22, p.353";"Département des Arts graphiques"
cl020122733;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";;"RF 9424, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122734;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";"vers 1859";"RF 9425, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122801;"Le Christ au tombeau";"Delacroix, Eugène";;"RF 9487, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020133206;"Mise au tombeau";"Mottez, Victor";;"RF 22974, 20; vol.24, p.421";"Département des Arts graphiques"
cl020138937;"Mise au Tombeau";"Chapu, Henri";;"RF 23154, 65; vol.24, p.439";"Département des Arts graphiques"
cl020138938;"Mise au Tombeau";"Chapu, Henri";;"RF 23154, 66; vol.24, p.439";"Département des Arts graphiques"
cl020142017;"Mise au tombeau";"Chapu, Henri";;"RF 23225.BIS, 23; vol.24, p.446";"Département des Arts graphiques"
cl020142018;"Mise au tombeau";"Chapu, Henri";;"RF 23225.BIS, 24; vol.24, p.446";"Département des Arts graphiques"
cl020142023;"Etude pour une mise au tombeau et croquis d'homme assis";"Chapu, Henri";;"RF 23225.BIS, 29; vol.24, p.446";"Département des Arts graphiques"
cl020142027;"Mise au tombeau";"Chapu, Henri";;"RF 23225.BIS, 33; vol.24, p.446";"Département des Arts graphiques"
cl020143638;"Le Christ porté au Tombeau";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 7; vol.30, p.12";"Département des Arts graphiques"
cl020145913;"Mise au tombeau";"CAVEDONE Giacomo";;"RF 39044, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020200119;"Mise au Tombeau";"ATELIER DE RAPHAEL";;"INV 10165, Recto; NIII 3840; MA 3650; vol.5, p.71";"Département des Arts graphiques"
cl020200120;"La Mise au tombeau";"ANONYME ITALIEN XVIè s";;"INV 10166, Recto; NIII 7562; MA 7052; vol.5, p.71";"Département des Arts graphiques"
cl020200122;"Mise au tombeau";"LOMBARD Lambert";;"INV 10168, Recto; NIII 1425; MA 1372; Primitifs des Pays-Bas P 249.BIS; vol.5, p.71";"Département des Arts graphiques"
cl020200124;"La Mise au tombeau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10170, Recto; NIII 22997; MA 12584; vol.5, p.72";"Département des Arts graphiques"
cl020200126;"Mise au Tombeau";"VINI Sebastiano";;"INV 10172, Recto; NIII 27335; MA 12624; vol.5, p.72";"Département des Arts graphiques"
cl020201501;"Ensevelissement du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11448, Recto; NIII 26037; MA 12611; vol.5, p.297";"Département des Arts graphiques"
cl020201502;"La Mise au tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11449, Recto; NIII 23978; MA 12591; vol.5, p.297";"Département des Arts graphiques"
cl020201512;"Mise au Tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11459, Recto; NIII 24435; MA 12595; vol.5, p.298";"Département des Arts graphiques"
cl020201513;"Mise au Tombeau";"TROTTI Giovanni Battista";;"INV 11460, Recto; NIII 2356; MA 2262; vol.5, p.299";"Département des Arts graphiques"
cl020201514;"Projet d'autel (?) : Vierge à l'Enfant et Christ enseveli par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11461, Recto; NIII 24728; MA 12598; vol.5, p.299";"Département des Arts graphiques"
cl020201601;"Mise au tombeau d'un martyr décapité (saint Jean-Baptiste ?)";"ANONYME ITALIEN fin XVIè s";;"INV 11542, Recto; NIII 26432; MA 12615; Inv. Ecole espagnole k 169; vol.5, p.314";"Département des Arts graphiques"
cl020203741;"Le Christ mis au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16339, Recto; NIII 17950; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020203922;"Mise au Tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16515, Recto; NIII 18138; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020204305;"La Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16879, Recto; NIII 18553; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020204952;"La Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17482, Recto; NIII 19448; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020204972;"La Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17501, Recto; NIII 19467; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020205337;"Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17847, Recto; NIII 20951; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205473;"Mise au tombeau";"REDI Tommaso";;"INV 17976, Recto; NIII 24520; MA 12596; Inventaire italien, t. IV R 498; vol.7, p.459";"Département des Arts graphiques"
cl020205493;"Ensevelissement du Christ";"Camassei, Andrea";;"INV 17996, Recto; NIII 25178; MA 12602; vol.7, p.462";"Département des Arts graphiques"
cl020205970;"Mise au tombeau";"MACHUCA Pedro";;"INV 18371, Recto; NIII 1207; MA 1169; Inv. Ecole espagnole k 17; vol.7, p.537";"Département des Arts graphiques"
cl020208447;"Le Christ embaumé et enseveli";"Le Sueur, Eustache";;"INV 30640, Recto; NIII 10061; MA 9516; vol.12, p.365";"Département des Arts graphiques"
cl020209310;"Le Christ mis au tombeau";"Natoire, Charles-Joseph";;"INV 31443, Recto; NIII 31272; vol.13, p.77";"Département des Arts graphiques"
cl020211844;"Mise au Tombeau d'après Caravage";"David, Jacques-Louis";;"INV 26135, Recto; NIII 33178; vol.11, p.12";"Département des Arts graphiques"
cl020213151;"Mise au tombeau";"LA FAGE Raymond";;"INV 27341, Recto; NIII 13449; MA 10780; vol.11, p.272";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020215978;"Deux hommes nus portant un cadavre : Christ porté au tombeau";"Millet, Jean Francois";;"RF 5875, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020216016;"Projet d'autel avec une Crucifixion et une Mise au Tombeau";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"RF 5910, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020218295;"Etude de figures pour une Mise au tombeau";"Delacroix, Eugène";;"RF 10514, Recto; vol.23, p.66";"Département des Arts graphiques"
cl020218302;"Etude pour une Mise au tombeau";"Delacroix, Eugène";;"RF 10521, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020220866;"Mise au tombeau";"Chassériau, Théodore";;"RF 24571, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020221378;"Buste de femme, les bras levés, dans une attitude de déploration";"Chassériau, Théodore";;"RF 24982, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020222895;L'Enterrement;"Chassériau, Théodore";;"RF 26054.1, Recto; vol.25, p.220";"Département des Arts graphiques"
cl020226939;"Personnages penchés sur une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.55, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226941;"Deux figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.57, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226942;"Groupe autour d'une figure allongée ; figure en soutenant une autre";"Romney, George";"vers 1773/1776";"RF 27897.58, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226943;"Plusieurs goupes de figures";"Romney, George";"vers 1773/1776";"RF 27897.59, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226944;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.60, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226945;"Groupe autour d'une figure allongée";"Romney, George";"vers 1773/1776";"RF 27897.61, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020226949;"Trois études d'un groupe de figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.65, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226950;"Deux études d'un groupe de figures penchées sur un homme allongé";"Romney, George";"vers 1773/1776";"RF 27897.66, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020226951;"Etude d'un groupe de figures penchées sur un homme allongée ; reprises";"Romney, George";"vers 1773/1776";"RF 27897.67, Recto; vol.25, p.362";"Département des Arts graphiques"
cl020228362;"Mise au tombeau";"Farinati, Paolo";;"RF 28987, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020230678;"Mise au Tombeau";"Rembrandt, Harmensz. van Rijn";;"RF 41382, Recto; Hollandais H 1277.BIS; vol.31, p.51";"Département des Arts graphiques"
cl020233620;"Les Saintes Femmes, d'après Dominiquin ; deux figures, d'après Michel-Ange";"YVON Adolphe";;"RF 42582, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500660;"Une jambe droite et une esquisse de tête (?)";"Santi, Raffaello, dit Raphaël";;"RF 1066, Verso; vol.0";"Département des Arts graphiques"
cl020501177;"La Mise au Tombeau ; esquisse d'une figure assise";"ANONYME ITALIEN XVIIè s";;"INV 12756, Verso; NIII 16174; MA 12523; vol.0";"Département des Arts graphiques"
cl020501279;"Etude pour une Mise au Tombeau";"VENUSTI Marcello";;"INV 15195, Verso; NIII 16429; MA 12524";"Département des Arts graphiques"
cl020501432;"Etude pour un Christ mort pour une 'Mise au tombeau'";"ANONYME ESPAGNOL XVIè s";"vers 1570/1580";"RF 43240, Recto; Inv. Ecole espagnole k 35";"Département des Arts graphiques"
cl020502583;"Cavalier nu, cheval, divers personnages et Mise au Tombeau";"Delacroix, Eugène";;"RF 9617, Verso";"Département des Arts graphiques"
cl020508100;"La mise au tombeau";"Boucher, François";;"RF 50975, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508382;"La mise au tombeau";"Perin, Alphonse";;"RF 51877, Recto";"Département des Arts graphiques"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
cl020515384;"La Mise au tombeau";"GLOCKENTON Albert";;"344 LR/ Recto; 1825; vol.1, p.20";"Département des Arts graphiques"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl020518938;"La Mise au Tombeau";"Mantegna, Andrea";"Avant 1478";"3841 LR/ Recto; 18550";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl020553966;"Jésus Christ mis au tombeau";"ANONYME ITALIEN XVè s";;"71 Ni/ Recto; 9085; vol.9, p.15";"Département des Arts graphiques"
cl020571631;L'Ensevelissement;"CALLOT Jacques";;"L 41 LR/20 Recto";"Département des Arts graphiques"
cl020571790;"Jésus Christ au tombeau";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/178 Recto";"Département des Arts graphiques"
cl020576017;"Etude pour une mise au tombeau";"OSBERT Alphonse";;"RF 54200.33, 125";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020625569;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1496/1497";"EP 4586, Recto; NIII 1311";"Département des Arts graphiques"
cl020625641;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1509/1510";"EP 4590.29, Recto; NIII 1315";"Département des Arts graphiques"
