ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010279161;"marbre Nointel";;"-460 / -459  (2e quart Ve s. av. J.-C.)";"Ma 863; MR 1060; N 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010277066;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 337; MR 110; N 442";"Département des Antiquités grecques, étrusques et romaines"
cl010354973;"Terme d'Homère";;;"Ma 243; MR 517; SMD 90; D-84-1-4; MV 7967; V 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010250384;statue;;"-25 / 1800  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 242; MR 518; N 352";"Département des Antiquités grecques, étrusques et romaines"
cl010275542;sarcophage;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010279213;statue;;;"Cp 6410; Ma 917";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010275299;"statue en buste";;"après 180";"Ma 1127; MR 447; N 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010275750;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 226; Ma 17";"Département des Antiquités grecques, étrusques et romaines"
cl010365832;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MR 166";"Département des Antiquités grecques, étrusques et romaines"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010278173;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"MN 1546; Ma 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010278125;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 1869; Ma 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010276530;relief;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1751; Ma 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010250391;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1013; Ma 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010276354;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNC 1020; Ma 2514";"Département des Antiquités grecques, étrusques et romaines"
cl010276294;"relief votif";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 1309; Ma 2425";"Département des Antiquités grecques, étrusques et romaines"
cl010277248;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 173; Ma 3582";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010276939;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 561; Ma 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010277994;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 440; MR 530; N 323";"Département des Antiquités grecques, étrusques et romaines"
cl010276344;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 25; MR 270; N 550";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010252510;"stèle funéraire";;"-375 / -350  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IVe s. av. J.-C.)";"LL 66; Ma 775.1; N 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010278903;statue;;;"Ma 561";"Département des Antiquités grecques, étrusques et romaines"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
