ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019353;"Jeune femme de côté sur une chaise";"LAGRENEE Anthelme François";"Vers 1798/1800";"RF 5055, Recto; Invent. miniatures ivoire j 391; vol.20, p.326";"Département des Arts graphiques"
cl020034258;"Portrait de Pierre Antoine Lebrun, auteur dramatique ( 1785-1873), tête de profil à gauche en imitation de camée, sur fond noir.";"LAGRENEE Anthelme François";;"RF 30756, Recto; Invent. miniatures ivoire j 392; Catalogue Donation D. David-Weill DDW 112; vol.26, p.250";"Département des Arts graphiques"
cl020216703;"La Fuite en Egypte dans un paysage boisé";"LAGRENEE Anthelme François";;"RF 6068, Recto; vol.21, p.177";"Département des Arts graphiques"
cl020216704;"Vue du Louvre, au travers d'arbres";"LAGRENEE Anthelme François";;"RF 6069, Recto; vol.21, p.178";"Département des Arts graphiques"
cl020216705;"Un escalier, près d'un muret, encadré d'arbres";"LAGRENEE Anthelme François";;"RF 6070, Recto; vol.21, p.178";"Département des Arts graphiques"
cl020231300;"Paysage autour d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 1; vol.31, p.102";"Département des Arts graphiques"
cl020231301;"Paysage avec une habitation, et un plan d'eau au premier plan";"LAGRENEE Anthelme François";;"RF 41647, 2; vol.31, p.102";"Département des Arts graphiques"
cl020231302;"Paysage avec une habitation, et un plan d'eau au premier plan";"LAGRENEE Anthelme François";;"RF 41647, 3; vol.31, p.102";"Département des Arts graphiques"
cl020231303;"Paysage avec une voûte rocailleuse";"LAGRENEE Anthelme François";;"RF 41647, 4; vol.31, p.102";"Département des Arts graphiques"
cl020231304;"Habitation avec une tour, dans un paysage";"LAGRENEE Anthelme François";;"RF 41647, 5; vol.31, p.102";"Département des Arts graphiques"
cl020231305;"Habitation, au bord d'une rivière, et, au fond, un arc";"LAGRENEE Anthelme François";;"RF 41647, 6; vol.31, p.102";"Département des Arts graphiques"
cl020231306;"Rivière passant sous un pont en ruines, et habitations";"LAGRENEE Anthelme François";;"RF 41647, 7; vol.31, p.102";"Département des Arts graphiques"
cl020231307;"Acqueduc en ruines";"LAGRENEE Anthelme François";;"RF 41647, 8; vol.31, p.102";"Département des Arts graphiques"
cl020231308;"Vache vue de profil";"LAGRENEE Anthelme François";;"RF 41647, 9; vol.31, p.102";"Département des Arts graphiques"
cl020231309;"Paysage avec une maison surplombant une rivière";"LAGRENEE Anthelme François";;"RF 41647, 10; vol.31, p.102";"Département des Arts graphiques"
cl020231310;"Paysage, avec une partie d'un pont en ruines";"LAGRENEE Anthelme François";;"RF 41647, 11; vol.31, p.102";"Département des Arts graphiques"
cl020231311;"Vue sur un village";"LAGRENEE Anthelme François";;"RF 41647, 12; vol.31, p.102";"Département des Arts graphiques"
cl020231312;"Ruines envahies par la végétation";"LAGRENEE Anthelme François";;"RF 41647, 13; vol.31, p.102";"Département des Arts graphiques"
cl020231313;"Paysage autour d'habitations";"LAGRENEE Anthelme François";;"RF 41647, 14; vol.31, p.102";"Département des Arts graphiques"
cl020231314;"Paysage avec ligne d'arbres";"LAGRENEE Anthelme François";;"RF 41647, 15; vol.31, p.102";"Département des Arts graphiques"
cl020231315;"Paysage avec architecture";"LAGRENEE Anthelme François";;"RF 41647, 16; vol.31, p.102";"Département des Arts graphiques"
cl020231316;"Etude d'un cheval";"LAGRENEE Anthelme François";;"RF 41647, 17; vol.31, p.102";"Département des Arts graphiques"
cl020231317;"Etude d'un cheval";"LAGRENEE Anthelme François";;"RF 41647, 18; vol.31, p.102";"Département des Arts graphiques"
cl020231318;"Paysage avec architecture";"LAGRENEE Anthelme François";;"RF 41647, 19; vol.31, p.102";"Département des Arts graphiques"
cl020231319;"Composition avec un ange";"LAGRENEE Anthelme François";;"RF 41647, 20; vol.31, p.102";"Département des Arts graphiques"
cl020231320;"Personnage drapé";"LAGRENEE Anthelme François";;"RF 41647, 21; vol.31, p.102";"Département des Arts graphiques"
cl020231321;"Un ange et un personnage assis";"LAGRENEE Anthelme François";;"RF 41647, 22; vol.31, p.102";"Département des Arts graphiques"
cl020231322;"Etude d'un lion";"LAGRENEE Anthelme François";;"RF 41647, 23; vol.31, p.102";"Département des Arts graphiques"
cl020231323;"Etude d'un lion";"LAGRENEE Anthelme François";;"RF 41647, 24; vol.31, p.102";"Département des Arts graphiques"
cl020231324;"Etude d'un lion";"LAGRENEE Anthelme François";;"RF 41647, 25; vol.31, p.102";"Département des Arts graphiques"
cl020231325;"Architecture surmontée de plantes";"LAGRENEE Anthelme François";;"RF 41647, 26; vol.31, p.102";"Département des Arts graphiques"
cl020231326;"Architecture surmontée de plantes";"LAGRENEE Anthelme François";;"RF 41647, 27; vol.31, p.102";"Département des Arts graphiques"
cl020231327;"Paysage, avec rivière passant sous un pont";"LAGRENEE Anthelme François";;"RF 41647, 28; vol.31, p.102";"Département des Arts graphiques"
cl020231328;"Architecture et vue sur un escalier";"LAGRENEE Anthelme François";;"RF 41647, 29; vol.31, p.102";"Département des Arts graphiques"
cl020231329;"Paysage vu d'un balcon";"LAGRENEE Anthelme François";;"RF 41647, 30; vol.31, p.102";"Département des Arts graphiques"
cl020231330;"Vue d'architecture centrée sur un escalier extérieur";"LAGRENEE Anthelme François";;"RF 41647, 31; vol.31, p.102";"Département des Arts graphiques"
cl020231331;"Paysage avec construction de part et d'autre d'un mur";"LAGRENEE Anthelme François";;"RF 41647, 32; vol.31, p.102";"Département des Arts graphiques"
cl020231332;"Paysage avec constructions";"LAGRENEE Anthelme François";;"RF 41647, 33; vol.31, p.102";"Département des Arts graphiques"
cl020231333;"Entrée d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 34; vol.31, p.102";"Département des Arts graphiques"
cl020231334;"Hercule et un Centaure";"LAGRENEE Anthelme François";;"RF 41647, 35; vol.31, p.102";"Département des Arts graphiques"
cl020231335;"Paysage avec un chemin montant, longeant la rivière";"LAGRENEE Anthelme François";;"RF 41647, 36; vol.31, p.102";"Département des Arts graphiques"
cl020231336;"Paysage avec habitation";"LAGRENEE Anthelme François";;"RF 41647, 37; vol.31, p.102";"Département des Arts graphiques"
cl020231337;"Paysage, avec un plan d'eau au premier plan, et une église, au fond";"LAGRENEE Anthelme François";;"RF 41647, 38; vol.31, p.102";"Département des Arts graphiques"
cl020231338;"Paysage, avec un plan d'eau, et des ruines au fond";"LAGRENEE Anthelme François";;"RF 41647, 39; vol.31, p.102";"Département des Arts graphiques"
cl020231339;"Etude d'un tronc d'arbre";"LAGRENEE Anthelme François";;"RF 41647, 40; vol.31, p.102";"Département des Arts graphiques"
cl020231340;"Paysage derrière un mur";"LAGRENEE Anthelme François";;"RF 41647, 41; vol.31, p.102";"Département des Arts graphiques"
cl020231341;"Personnage drapé";"LAGRENEE Anthelme François";;"RF 41647, 42; vol.31, p.102";"Département des Arts graphiques"
cl020231342;"Un ange drapé";"LAGRENEE Anthelme François";;"RF 41647, 43; vol.31, p.102";"Département des Arts graphiques"
cl020231343;"Etude d'un âne";"LAGRENEE Anthelme François";;"RF 41647, 44; vol.31, p.102";"Département des Arts graphiques"
cl020231344;"Un âne couché";"LAGRENEE Anthelme François";;"RF 41647, 45; vol.31, p.102";"Département des Arts graphiques"
cl020231345;"Tête d'âne de profil";"LAGRENEE Anthelme François";;"RF 41647, 46; vol.31, p.102";"Département des Arts graphiques"
cl020231346;"Un âne, de profil, broutant";"LAGRENEE Anthelme François";;"RF 41647, 47; vol.31, p.102";"Département des Arts graphiques"
cl020231347;"Décor architectural";"LAGRENEE Anthelme François";;"RF 41647, 48; vol.31, p.102";"Département des Arts graphiques"
cl020231348;"Etude de tête, de profil";"LAGRENEE Anthelme François";;"RF 41647, 49; vol.31, p.102";"Département des Arts graphiques"
cl020231349;"Etude de tête, de profil";"LAGRENEE Anthelme François";;"RF 41647, 50; vol.31, p.102";"Département des Arts graphiques"
cl020231350;"Etude de tête, de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 51; vol.31, p.102";"Département des Arts graphiques"
cl020231351;"Tête vue en raccourci";"LAGRENEE Anthelme François";;"RF 41647, 52; vol.31, p.102";"Département des Arts graphiques"
cl020231352;"Tête vue en raccourci";"LAGRENEE Anthelme François";;"RF 41647, 53; vol.31, p.102";"Département des Arts graphiques"
cl020231353;"Tête vue en raccourci";"LAGRENEE Anthelme François";;"RF 41647, 54; vol.31, p.102";"Département des Arts graphiques"
cl020231354;"Tête, vue de profil";"LAGRENEE Anthelme François";;"RF 41647, 55; vol.31, p.102";"Département des Arts graphiques"
cl020231355;"Tête, vue de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 56; vol.31, p.102";"Département des Arts graphiques"
cl020231356;"Tête, vue de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 57; vol.31, p.102";"Département des Arts graphiques"
cl020231357;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 58; vol.31, p.102";"Département des Arts graphiques"
cl020231358;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 59; vol.31, p.102";"Département des Arts graphiques"
cl020231359;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 60; vol.31, p.102";"Département des Arts graphiques"
cl020231360;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 61; vol.31, p.102";"Département des Arts graphiques"
cl020231361;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 62; vol.31, p.101";"Département des Arts graphiques"
cl020231362;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 63; vol.31, p.102";"Département des Arts graphiques"
cl020231363;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 64; vol.31, p.102";"Département des Arts graphiques"
cl020231364;"Tête de profil";"LAGRENEE Anthelme François";;"RF 41647, 65; vol.31, p.102";"Département des Arts graphiques"
cl020231365;"Tête de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 66; vol.31, p.102";"Département des Arts graphiques"
cl020231366;"Lion sculpté";"LAGRENEE Anthelme François";;"RF 41647, 67; vol.31, p.102";"Département des Arts graphiques"
cl020231367;"Fontaine avec tritons et amours";"LAGRENEE Anthelme François";;"RF 41647, 70; vol.31, p.102";"Département des Arts graphiques"
cl020231368;"Etude d'une pierre peinte";"LAGRENEE Anthelme François";;"RF 41647, 71; vol.31, p.102";"Département des Arts graphiques"
cl020231369;"Fragment de bas-relief, avec un taureau";"LAGRENEE Anthelme François";;"RF 41647, 72; vol.31, p.102";"Département des Arts graphiques"
cl020231370;"Etude d'une armure romaine";"LAGRENEE Anthelme François";;"RF 41647, 73; vol.31, p.102";"Département des Arts graphiques"
cl020231371;"Vase sur un mur";"LAGRENEE Anthelme François";;"RF 41647, 74; vol.31, p.102";"Département des Arts graphiques"
cl020231372;"Terme antique";"LAGRENEE Anthelme François";;"RF 41647, 75; vol.31, p.102";"Département des Arts graphiques"
cl020231373;"Vue de la cour d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 76; vol.31, p.102";"Département des Arts graphiques"
cl020231374;"Paysage avec une habitation";"LAGRENEE Anthelme François";;"RF 41647, 77; vol.31, p.102";"Département des Arts graphiques"
cl020231375;"Etude de tête, vue en raccourci";"LAGRENEE Anthelme François";;"RF 41647, 78; vol.31, p.102";"Département des Arts graphiques"
cl020231376;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 79; vol.31, p.102";"Département des Arts graphiques"
cl020231377;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 80; vol.31, p.102";"Département des Arts graphiques"
cl020231378;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 81; vol.31, p.102";"Département des Arts graphiques"
cl020231379;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 82; vol.31, p.102";"Département des Arts graphiques"
cl020231380;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 83; vol.31, p.102";"Département des Arts graphiques"
cl020231381;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 84; vol.31, p.102";"Département des Arts graphiques"
cl020231382;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 85; vol.31, p.102";"Département des Arts graphiques"
cl020231383;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 86; vol.31, p.102";"Département des Arts graphiques"
cl020231384;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 87; vol.31, p.102";"Département des Arts graphiques"
cl020231385;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 88; vol.31, p.102";"Département des Arts graphiques"
cl020231386;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 89; vol.31, p.102";"Département des Arts graphiques"
cl020231387;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 90; vol.31, p.102";"Département des Arts graphiques"
cl020231388;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 91; vol.31, p.102";"Département des Arts graphiques"
cl020231389;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 92; vol.31, p.102";"Département des Arts graphiques"
cl020231390;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 93; vol.31, p.102";"Département des Arts graphiques"
cl020231391;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 94; vol.31, p.102";"Département des Arts graphiques"
cl020231392;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 95; vol.31, p.102";"Département des Arts graphiques"
cl020231393;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 96; vol.31, p.102";"Département des Arts graphiques"
cl020231394;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 97; vol.31, p.102";"Département des Arts graphiques"
cl020231395;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 98; vol.31, p.102";"Département des Arts graphiques"
cl020231396;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 99; vol.31, p.102";"Département des Arts graphiques"
cl020231397;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 100; vol.31, p.102";"Département des Arts graphiques"
cl020231398;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 101; vol.31, p.102";"Département des Arts graphiques"
cl020231399;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 102; vol.31, p.102";"Département des Arts graphiques"
cl020231400;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 103; vol.31, p.102";"Département des Arts graphiques"
cl020231401;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 104; vol.31, p.102";"Département des Arts graphiques"
cl020231402;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 105; vol.31, p.102";"Département des Arts graphiques"
cl020231403;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 106; vol.31, p.102";"Département des Arts graphiques"
cl020231404;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 107; vol.31, p.102";"Département des Arts graphiques"
cl020231405;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 108; vol.31, p.102";"Département des Arts graphiques"
cl020231406;"Liste des villes parcourues lors du retour vers Paris";"LAGRENEE Anthelme François";;"RF 41647, 109; vol.31, p.102";"Département des Arts graphiques"
cl020231407;"Liste des temples et palais de Rome";"LAGRENEE Anthelme François";;"RF 41647, 110; vol.31, p.102";"Département des Arts graphiques"
cl020231408;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 111; vol.31, p.102";"Département des Arts graphiques"
cl020231409;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 112; vol.31, p.102";"Département des Arts graphiques"
cl020231410;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 113; vol.31, p.102";"Département des Arts graphiques"
cl020231411;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 114; vol.31, p.102";"Département des Arts graphiques"
cl020231412;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 115; vol.31, p.102";"Département des Arts graphiques"
cl020231413;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 116; vol.31, p.102";"Département des Arts graphiques"
cl020231414;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 117; vol.31, p.102";"Département des Arts graphiques"
cl020231415;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 118; vol.31, p.102";"Département des Arts graphiques"
cl020231416;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 119; vol.31, p.102";"Département des Arts graphiques"
cl020231417;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 120; vol.31, p.102";"Département des Arts graphiques"
cl020231418;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 121; vol.31, p.102";"Département des Arts graphiques"
cl020231419;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 122; vol.31, p.102";"Département des Arts graphiques"
cl020231420;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 123; vol.31, p.102";"Département des Arts graphiques"
cl020231421;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 124; vol.31, p.102";"Département des Arts graphiques"
cl020231422;"Description de 'l'Arsenal de Venise'";"LAGRENEE Anthelme François";;"RF 41647, 125; vol.31, p.102";"Département des Arts graphiques"
cl020231423;"La Bucantore à Venise, et description de Murano";"LAGRENEE Anthelme François";;"RF 41647, 126; vol.31, p.102";"Département des Arts graphiques"
cl020231424;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 127; vol.31, p.102";"Département des Arts graphiques"
cl020231425;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 128; vol.31, p.102";"Département des Arts graphiques"
cl020231426;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 129; vol.31, p.102";"Département des Arts graphiques"
cl020231427;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 130; vol.31, p.102";"Département des Arts graphiques"
cl020231428;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 131; vol.31, p.102";"Département des Arts graphiques"
cl020231429;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 132; vol.31, p.102";"Département des Arts graphiques"
cl020231430;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 133; vol.31, p.102";"Département des Arts graphiques"
cl020231431;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 134; vol.31, p.102";"Département des Arts graphiques"
cl020231432;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 135; vol.31, p.102";"Département des Arts graphiques"
cl020231433;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 136; vol.31, p.102";"Département des Arts graphiques"
cl020231434;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 137; vol.31, p.102";"Département des Arts graphiques"
cl020231435;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 138; vol.31, p.102";"Département des Arts graphiques"
cl020231436;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 139; vol.31, p.102";"Département des Arts graphiques"
cl020231437;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 140; vol.31, p.102";"Département des Arts graphiques"
cl020231438;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 141; vol.31, p.102";"Département des Arts graphiques"
cl020231439;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 142; vol.31, p.102";"Département des Arts graphiques"
cl020231440;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 143; vol.31, p.102";"Département des Arts graphiques"
cl020231441;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 144; vol.31, p.102";"Département des Arts graphiques"
cl020231442;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 145; vol.31, p.102";"Département des Arts graphiques"
cl020231443;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 146; vol.31, p.102";"Département des Arts graphiques"
cl020231444;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 147; vol.31, p.102";"Département des Arts graphiques"
cl020231445;"Tracé d'un rectangle";"LAGRENEE Anthelme François";;"RF 41647, 148; vol.31, p.102";"Département des Arts graphiques"
cl020231446;"Note d'une adresse, et du n° 4";"LAGRENEE Anthelme François";;"RF 41647, 149; vol.31, p.102";"Département des Arts graphiques"
cl020514839;"Fauve vu de dos";"LAGRENEE Anthelme François";;"RF 41647, 68";"Département des Arts graphiques"
cl020514840;Athénienne;"LAGRENEE Anthelme François";;"RF 41647, 69";"Département des Arts graphiques"
