ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019908;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019909;"Motif décoratif sculpté du tombeau d'Anne de Montmorency";"WILLEMIN Nicolas Xavier";;"RF 5281.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020537226;"Peintures dessinées d'après des enveloppes de momies.";"WILLEMIN Nicolas Xavier";;"4686 C/ Recto";"Département des Arts graphiques"
cl020537227;"Peintures dessinées d'après des enveloppes de momies. Détails d'une frange et d'une toile rayée trouvées sur des momies.";"WILLEMIN Nicolas Xavier";;"4687 C/ Recto";"Département des Arts graphiques"
cl020537228;"Manuscrit sur papyrus en caractères hiéroglyphiques, première partie.";"WILLEMIN Nicolas Xavier";;"4700 C/ Recto";"Département des Arts graphiques"
cl020537229;"Manuscrit sur papyrus, deuxième partie.";"WILLEMIN Nicolas Xavier";;"4701 C/ Recto";"Département des Arts graphiques"
cl020537230;"Manuscrit sur papyrus, troisième partie.";"WILLEMIN Nicolas Xavier";;"4702 C/ Recto";"Département des Arts graphiques"
cl020537231;"Manuscrit sur papyrus, quatrième partie.";"WILLEMIN Nicolas Xavier";;"4703 C/ Recto";"Département des Arts graphiques"
cl020537232;"Différentes inscriptions recueillies sur la route du Mont Sinaï.";"WILLEMIN Nicolas Xavier";;"4918 C/ Recto";"Département des Arts graphiques"
cl020537233;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/1 Recto";"Département des Arts graphiques"
cl020537234;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/10 Recto";"Département des Arts graphiques"
cl020537235;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/11 Recto";"Département des Arts graphiques"
cl020537236;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/12 Recto";"Département des Arts graphiques"
cl020537237;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/13 Recto";"Département des Arts graphiques"
cl020537238;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/14 Recto";"Département des Arts graphiques"
cl020537239;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/15 Recto";"Département des Arts graphiques"
cl020537240;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/16 Recto";"Département des Arts graphiques"
cl020537241;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/2 Recto";"Département des Arts graphiques"
cl020537242;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/3 Recto";"Département des Arts graphiques"
cl020537243;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/4 Recto";"Département des Arts graphiques"
cl020537244;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/5 Recto";"Département des Arts graphiques"
cl020537245;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/6 Recto";"Département des Arts graphiques"
cl020537246;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/7 Recto";"Département des Arts graphiques"
cl020537247;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/8 Recto";"Département des Arts graphiques"
cl020537248;"Pierre de Rosette. Inscription intermédiaire";"WILLEMIN Nicolas Xavier";;"5427 C/9 Recto";"Département des Arts graphiques"
cl020555069;"Le roi malade soigné par le Graal";"LENOIR Fonds";;"RF 52995.43, Recto";"Département des Arts graphiques"
cl020555070;"Hommes en armes";"LENOIR Fonds";;"RF 52995.44, Recto";"Département des Arts graphiques"
