ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037969;linceul;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 12870 A";"Département des Antiquités égyptiennes"
cl010037970;linceul;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 12870 B";"Département des Antiquités égyptiennes"
cl010037398;"linceul peint";;"200 / 300  (époque romaine)";"AF 2826 C";"Département des Antiquités égyptiennes"
cl010038312;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 A";"Département des Antiquités égyptiennes"
cl010038315;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 D";"Département des Antiquités égyptiennes"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
cl010017023;"linceul peint";;"100 / 199  (époque romaine)";"AF 12135";"Département des Antiquités égyptiennes"
cl010008243;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"AF 11422";"Département des Antiquités égyptiennes"
cl010449917;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 01";"Département des Antiquités égyptiennes"
cl010008477;linceul;;"200 / 299  (époque romaine)";"AF 6486";"Département des Antiquités égyptiennes"
cl010037306;linceul;;"-810 / -757  (époque libyenne)";"E 32230";"Département des Antiquités égyptiennes"
cl010342894;linceul;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037535;linceul;;"200 / 299  (époque romaine)";"AF 11265";"Département des Antiquités égyptiennes"
cl010447351;linceul;;"-332 / -30  (époque ptolémaïque)";"E 12059 B";"Département des Antiquités égyptiennes"
cl010034453;"linceul peint";;"50 / 150  (Haut Empire)";"N 3076; LP 1098 ?";"Département des Antiquités égyptiennes"
cl010033890;linceul;;"-718 / -712  (Ouahkarê Bocchoris)";"E 27441";"Département des Antiquités égyptiennes"
cl010037544;linceul;;;"AF 11287";"Département des Antiquités égyptiennes"
cl010374504;linceul;;"-30 / 395  (époque romaine)";"AF 6485 B";"Département des Antiquités égyptiennes"
cl010433043;linceul;;"-30 / 395  (époque romaine)";"AF 13674";"Département des Antiquités égyptiennes"
cl010452629;linceul;;;"N 3394";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010037138;linceul;;"200 / 299  (époque romaine)";"AF 11271";"Département des Antiquités égyptiennes"
cl010008478;linceul;;"200 / 299  (époque romaine)";"AF 6484";"Département des Antiquités égyptiennes"
cl010037542;linceul;;;"AF 11285";"Département des Antiquités égyptiennes"
cl010372880;linceul;;"-30 / 395 (?)  (époque romaine [?])";"E 33998";"Département des Antiquités égyptiennes"
cl010432841;linceul;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14499 ?";"Département des Antiquités égyptiennes"
cl010433046;linceul;;"-30 / 395  (époque romaine)";"AF 13677";"Département des Antiquités égyptiennes"
cl010037087;linceul;;"200 / 299  (époque romaine)";"AF 11268";"Département des Antiquités égyptiennes"
cl010342893;linceul;;"-30 / 395  (époque romaine)";"AF 778; D.1923.2.114.1";"Département des Antiquités égyptiennes"
cl010035809;linceul;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 13384; CM 367";"Département des Antiquités égyptiennes"
cl010035810;linceul;;"-359 / -164  (XXXe dynastie )";"E 13385; CM 368";"Département des Antiquités égyptiennes"
cl010037304;linceul;;"100 / 299  (époque romaine)";"E 32229";"Département des Antiquités égyptiennes"
cl010037824;linceul;;"130 / 350  (époque romaine)";"AF 6259";"Département des Antiquités égyptiennes"
cl010376076;linceul;;"100 / 199  (époque romaine)";"AF 13042 F";"Département des Antiquités égyptiennes"
cl010037536;"Linceul de Senamphionis";;"200 / 299  (époque romaine)";"AF 11279";"Département des Antiquités égyptiennes"
cl020225170;"Christ étendu dans son linceul";"Chassériau, Théodore";;"RF 26545, Recto; vol.25, p.295";"Département des Arts graphiques"
cl010036976;linceul;;"200 / 299  (époque romaine)";"AF 11275";"Département des Antiquités égyptiennes"
cl010037085;linceul;;"200 / 299  (époque romaine)";"AF 11266";"Département des Antiquités égyptiennes"
cl010037086;linceul;;"200 / 299  (époque romaine)";"AF 11267";"Département des Antiquités égyptiennes"
cl010037531;linceul;;"200 / 299  (époque romaine)";"AF 11260";"Département des Antiquités égyptiennes"
cl010036975;linceul;;"200 / 299  (époque romaine)";"AF 11274";"Département des Antiquités égyptiennes"
cl010037533;linceul;;"200 / 299  (époque romaine)";"AF 11263";"Département des Antiquités égyptiennes"
cl010037534;linceul;;"200 / 299  (époque romaine)";"AF 11264";"Département des Antiquités égyptiennes"
cl010045325;linceul;;"200 / 299  (époque romaine)";"AF 11261";"Département des Antiquités égyptiennes"
cl010048446;linceul;;"100 / 150  (époque romaine)";"AF 11273";"Département des Antiquités égyptiennes"
