ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019881;"Mausolée du Cardinal de Mazarin par Antoine Coysevox";"ANONYME FRANCAIS XIXè s";;"RF 5281.7, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020035701;"Personnage couché dans un lit à baldaquin";"Delaroche, Paul";;"RF 35229, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035720;"Nombreux personnages autour du lit d'un mourant";"Delaroche, Paul";;"RF 35248, Recto; vol.28, p.51";"Département des Arts graphiques"
cl020207640;"Allégorie en l'honneur d'un prélat";"Le Brun, Charles";;"INV 29860, Recto; NIII 29606; MA 12645; Guiffrey et Marcel G 6342; vol.12, p.229";"Département des Arts graphiques"
cl020543606;"Cardinal Mazarin, avec ses devises";"VALDOR Johannes";;"16448 LR/ Recto; 7866; vol.7, p.18";"Département des Arts graphiques"
cl020543607;"Cardinal Mazarin, avec ses devises";"VALDOR Johannes";;"16449 LR/ Recto; 7866; vol.7, p.18";"Département des Arts graphiques"
cl020545382;"Cardinal Mazarin";"HURET Grégoire";;"15145 LR/ Recto; 7221; vol.7, p.66";"Département des Arts graphiques"
cl020546038;"Cardinal Mazarin";"NANTEUIL Robert";;"15799 LR/ Recto; 10342; vol.8, p.6";"Département des Arts graphiques"
cl020546039;"Cardinal Mazarin";"NANTEUIL Robert";;"15800 LR/ Recto; 12051; vol.8, p.6";"Département des Arts graphiques"
cl020546040;"Cardinal Mazarin";"NANTEUIL Robert";;"15801 LR/ Recto; 12052; vol.8, p.6";"Département des Arts graphiques"
cl020546041;"Cardinal Mazarin";"NANTEUIL Robert";;"15802 LR/ Recto; 10343; vol.8, p.6";"Département des Arts graphiques"
cl020546042;"Cardinal Mazarin";"NANTEUIL Robert";;"15803 LR/ Recto; 10344; vol.8, p.6";"Département des Arts graphiques"
cl020546043;"Cardinal Mazarin";"NANTEUIL Robert";;"15804 LR/ Recto; 10345; vol.8, p.6";"Département des Arts graphiques"
cl020546044;"Cardinal Mazarin";"NANTEUIL Robert";;"15805 LR/ Recto; 10346; vol.8, p.6";"Département des Arts graphiques"
cl020546046;"Cardinal Mazarin";"NANTEUIL Robert";;"15807 LR/ Recto; 10348; vol.8, p.6";"Département des Arts graphiques"
cl020546047;"Cardinal Mazarin";"NANTEUIL Robert";;"15808 LR/ Recto; 10349; vol.8, p.6";"Département des Arts graphiques"
cl020546048;"Cardinal Mazarin";"NANTEUIL Robert";;"15809 LR/ Recto; 10350; vol.8, p.6";"Département des Arts graphiques"
cl020546049;"Cardinal Mazarin";"NANTEUIL Robert";;"15810 LR/ Recto; 10351; vol.8, p.6";"Département des Arts graphiques"
cl020546050;"Cardinal Mazarin";"NANTEUIL Robert";;"15811 LR/ Recto; 10353; vol.8, p.6";"Département des Arts graphiques"
cl020546051;"Cardinal Mazarin";"NANTEUIL Robert";;"15812 LR/ Recto; 10354; vol.8, p.6";"Département des Arts graphiques"
cl020546052;"Cardinal Mazarin";"NANTEUIL Robert";;"15813 LR/ Recto; 13228; vol.8, p.6";"Département des Arts graphiques"
cl020546055;"Cardinal Mazarin";"NANTEUIL Robert";;"15816 LR/ Recto; 7659; vol.8, p.6";"Département des Arts graphiques"
cl020546056;"Cardinal Mazarin";"NANTEUIL Robert";;"15817 LR/ Recto; 9583; vol.8, p.6";"Département des Arts graphiques"
cl020546853;"Cardinal Mazarin";"REGNESSON Nicolas";;"16015 LR/ Recto; 10526; vol.8, p.12";"Département des Arts graphiques"
cl020546981;Mazarin;"SCHUPPEN Pieter Louis van";;"16143 LR/ Recto; 14176; vol.8, p.16";"Département des Arts graphiques"
cl020546982;Mazarin;"SCHUPPEN Pieter Louis van";;"16144 LR/ Recto; 10491; vol.8, p.16";"Département des Arts graphiques"
cl020546983;Mazarin;SCHUPPEN;;"16145 LR/ Recto; 1429a; vol.8, p.16";"Département des Arts graphiques"
cl020546986;Mazarin;"SCHUPPEN Pieter Louis van";;"16148 LR/ Recto; 13240; vol.8, p.16";"Département des Arts graphiques"
cl020551264;Mazarin;"SAINT-AUBIN Augustin de";;"20751 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551265;Mazarin;"SAINT-AUBIN Augustin de";;"20752 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551266;Mazarin;"SAINT-AUBIN Augustin de";;"20753 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020626158;"Portrait du cardinal Jules Mazarin";"Vouet, Simon";"Vers 1642/1649";"RFML.AG.2020.14.1, Recto";"Département des Arts graphiques"
