ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037892;"Harmonie Virginale";"OSBERT Alphonse";1895;"RF 36452, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037893;"Etude pour 'Harmonie virginale'";"OSBERT Alphonse";;"RF 36453, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037894;"Etude pour 'Harmonie virginale'";"OSBERT Alphonse";;"RF 36454, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020037895;"Femme drapée, coiffée d'un voile, tournée vers la gauche";"OSBERT Alphonse";;"RF 36455, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020513056;"Femme vêtue debout de profil tenant une lyre pour 'Harmonie virginale'";"OSBERT Alphonse";1887;"RF 53806, Verso";"Département des Arts graphiques"
cl020513073;"Etude de groupe pour 'Harmonie virginale'";"OSBERT Alphonse";"vers 1893/1894";"RF 53799, Recto";"Département des Arts graphiques"
cl020513074;"Femme debout de profil les mains croisées au niveau du ventre";"OSBERT Alphonse";1893;"RF 53787, Recto";"Département des Arts graphiques"
cl020513075;"Femme debout de profil croisant les bras au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53804, Recto";"Département des Arts graphiques"
cl020513076;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53802, Recto";"Département des Arts graphiques"
cl020513077;"Femme debout, un voile sur la tête, les mains croisées au niveau du ventre";"OSBERT Alphonse";"vers 1893/1894";"RF 53803, Recto";"Département des Arts graphiques"
