ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171208;"coffret ; parure ; figurine";;"-539 / -330  (Achéménide)";"MN 1355; LONGPERIER 383; N 8312";"Département des Antiquités orientales"
cl010313727;"serrure de coffret";;;"ED 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010269140;"serrure de coffret";;;"ED 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010267572;"serrure de coffret";;;"Cp 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010267573;"serrure de coffret";;;"Cp 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010253314;"serrure de coffret";;;"CA 1047.13";"Département des Antiquités grecques, étrusques et romaines"
cl010267582;"serrure de coffret";;;"Cp 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010267584;"serrure de coffret";;;"Cp 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010111078;"Coffret florentin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 262; ECL 21340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269107;"serrure de coffret";;;"ED 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010109957;Coffret;Anonyme;;"SN 833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118404;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27156; MSK.74.535";"Département des Antiquités orientales"
cl010279397;coffret;;;"MG 22242.2";"Département des Antiquités grecques, étrusques et romaines"
cl010118346;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27182; MSK.74.537";"Département des Antiquités orientales"
cl010151459;coffret;;"-1300 / -1150  (Bronze récent III)";"AO 27125 2; MSK 71.6";"Département des Antiquités orientales"
cl010118414;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27166; MSK 75.135";"Département des Antiquités orientales"
cl010118406;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27158; MSK.74.9";"Département des Antiquités orientales"
cl010118402;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27154; MSK.74.9";"Département des Antiquités orientales"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010118405;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27157; MSK.76.81";"Département des Antiquités orientales"
cl010118403;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27155; MSK.76.80";"Département des Antiquités orientales"
cl010118408;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27160; MSK.74.545";"Département des Antiquités orientales"
cl010118407;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27159; MSK.75.125";"Département des Antiquités orientales"
cl010118410;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27162; MSK.76.82";"Département des Antiquités orientales"
cl010118409;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27161; MSK.75.213";"Département des Antiquités orientales"
cl010118411;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27163; MSK.75.129";"Département des Antiquités orientales"
cl010118412;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27164; MSK.75.131";"Département des Antiquités orientales"
cl010419103;coffret;;"-1300 / -1150  (Bronze récent III)";"AO 27125 1; MSK 71.6";"Département des Antiquités orientales"
cl010096877;Coffret;Anonyme;"1400 / 1500  (XVe siècle)";"MRR 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102262;Coffret;;"1500 / 1600  (XVIe siècle)";"TH 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098178;Coffret;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110061;Coffret;;"1630 / 1635  (2e quart du XVIIe siècle)";"OA 12114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115446;Coffret;Anonyme;;"SN 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010111105;Coffret;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 2516; Inv. 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101972;Coffret;"Ydeux, Martial";"1500 / 1600  (XVIe siècle)";"R 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109986;"Coffret : Saints";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202262;"coffret ; élément";;;"SB 24086";"Département des Antiquités orientales"
cl010113095;Coffret;"Mangot, Pierre";"1532 / 1533  (2e quart du XVIe siècle)";"OA 11936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117443;Coffret;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 9458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037301;coffret;;"-2033 / -1670  (Moyen Empire)";"E 32224";"Département des Antiquités égyptiennes"
cl010096492;"Coffret rectangulaire";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"CL 16081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457621;"Coffret à bijoux, dit « coffret roman »";"Manufacture de Sèvres ; Régnier, Jean-Marie-Ferdinand";"1845 / 1853  (Milieu du XIXe siècle)";RFML.OA.2019.44.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008139;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 2642; Salt n°3297 ?";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
