ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526055;"Tombe de Pierre de Châteaupers, chanoine .";"BOUCHER DE VILLIERS";;"1500 C/ Recto";"Département des Arts graphiques"
cl020526056;"Tombe de Gautier de Château-Thierry";"BOUCHER DE VILLIERS";;"1501 C/ Recto";"Département des Arts graphiques"
cl020526057;"Tombe de Jean Deslandes, dit Boucandry, chanoine";"BOUCHER DE VILLIERS";;"1503 C/ Recto";"Département des Arts graphiques"
cl020526058;"Inscription relative à une fondation faite par Jean Deslandes, dit Boucandry, chanoine";"BOUCHER DE VILLIERS";;"1504 C/ Recto";"Département des Arts graphiques"
cl020526059;"Inscription relative à une fondation faite par Denis du Moulin, évêque de Paris.";"BOUCHER DE VILLIERS";;"1507 C/ Recto";"Département des Arts graphiques"
cl020526060;"Tombe de Luc Frabert, chanoine";"BOUCHER DE VILLIERS";;"1508 C/ Recto";"Département des Arts graphiques"
cl020526061;"Tombe de Guillaume Gentil, grand-vicaire";"BOUCHER DE VILLIERS";;"1509 C/ Recto";"Département des Arts graphiques"
cl020526062;"Tombe de François Harlay de Chaupvallon, archevêque de Paris";"BOUCHER DE VILLIERS";;"1513 C/ Recto";"Département des Arts graphiques"
cl020526063;"Tombe de Guillaume de Huppelande, de Nicolas Dieu et de Jacques Dieu, chanoines";"BOUCHER DE VILLIERS";;"1514 C/ Recto";"Département des Arts graphiques"
cl020526064;"Tombe d'Antoine Le Cirier, doyen de l'église de Paris";"BOUCHER DE VILLIERS";;"1517 C/ Recto";"Département des Arts graphiques"
cl020526065;"Tombe de Jean de Longueil, chanoine";"BOUCHER DE VILLIERS";;"1519 C/ Recto";"Département des Arts graphiques"
cl020526066;"Epitaphe pour la sépulture des entrailles de Louis XIII";"BOUCHER DE VILLIERS";;"1520 C/ Recto";"Département des Arts graphiques"
cl020526067;"Inscription pour la sépulture des entrailles de Louis XIII et Louis XIV";"BOUCHER DE VILLIERS";;"1521 C/ Recto";"Département des Arts graphiques"
cl020526068;"Tombe de Jean de Louvières, chanoine";"BOUCHER DE VILLIERS";;"1522 C/ Recto";"Département des Arts graphiques"
cl020526069;"Tombe de Jacques Lhuillier, évêque de Paris";"BOUCHER DE VILLIERS";;"1523 C/ Recto";"Département des Arts graphiques"
cl020526070;"Tombe de Pierre de Marca, archevêque de Paris";"BOUCHER DE VILLIERS";;"1524 C/ Recto";"Département des Arts graphiques"
cl020526071;"Tombe de Pierre Mercier, chanoine";"BOUCHER DE VILLIERS";;"1525 C/ Recto";"Département des Arts graphiques"
cl020526072;"Tombe de Simon Michel, chanoine";"BOUCHER DE VILLIERS";;"1526 C/ Recto";"Département des Arts graphiques"
cl020526073;"Tombe d'Etienne de Montdidier, chanoine";"BOUCHER DE VILLIERS";;"1527 C/ Recto";"Département des Arts graphiques"
cl020526074;"Epitaphe d'Etienne de Montdidier, chanoine";"BOUCHER DE VILLIERS";;"1528 C/ Recto";"Département des Arts graphiques"
cl020526075;"Epitaphe de Jean de Montigny, chanoine";"BOUCHER DE VILLIERS";;"1529 C/ Recto";"Département des Arts graphiques"
cl020526076;"Tombe de Hugues Pasté, chanoine";"BOUCHER DE VILLIERS";;"1531 C/ Recto";"Département des Arts graphiques"
cl020526077;"Epitaphe du c¿ur d'Etienne Poucher, archevêque de Tours";"BOUCHER DE VILLIERS";;"1533 C/ Recto";"Département des Arts graphiques"
cl020526078;"Tombe de Jacques Robertet";"BOUCHER DE VILLIERS";;"1534 C/ Recto";"Département des Arts graphiques"
cl020526079;"Crosse d'Etienne Templier, évêque de Paris, trouvée dans son cercueil";"BOUCHER DE VILLIERS";;"1537 C/ Recto";"Département des Arts graphiques"
cl020526080;"Tombe de H. Tiboust, pénitencier de l'église de Paris";"BOUCHER DE VILLIERS";;"1538 C/ Recto";"Département des Arts graphiques"
cl020526081;"Tombe de Jean Tubert, doyen de l'église de Paris";"BOUCHER DE VILLIERS";;"1539 C/ Recto";"Département des Arts graphiques"
cl020526082;"Tombe de Nicolle et de Quentin Tuelleven, chanoines";"BOUCHER DE VILLIERS";;"1540 C/ Recto";"Département des Arts graphiques"
cl020526083;"Tombe d'Antoine de Vertamon, chanoine";"BOUCHER DE VILLIERS";;"1542 C/ Recto";"Département des Arts graphiques"
cl020526084;"Tombe d'Etienne Yver, chanoine";"BOUCHER DE VILLIERS";;"1544 C/ Recto";"Département des Arts graphiques"
cl020528233;"Tombe et épitaphe de Jean Ahuffart, chanoine";"BOUCHER DE VILLIERS";;"1492 C/ Recto";"Département des Arts graphiques"
cl020528234;"Tombe de Michel Amy, chanoine";"BOUCHER DE VILLIERS";;"1493 C/ Recto";"Département des Arts graphiques"
cl020528235;"Tombe de Jean Bazin, chanoine .";"BOUCHER DE VILLIERS";;"1494 C/ Recto";"Département des Arts graphiques"
cl020528236;"Tombe de Pierre Cardonnel, chanoine";"BOUCHER DE VILLIERS";;"1497 C/ Recto";"Département des Arts graphiques"
cl020528237;"Tombe de Macée de Brée, chanoine";"BOUCHER DE VILLIERS";;"1502 C/ Recto";"Département des Arts graphiques"
