ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054925;"Vénus et l'Amour";"Trémolières, Pierre Charles ; France";1738;"MNR 76; Inv. 956.001";"Département des Peintures"
cl010058042;L'Assomption;"France ; Trémolières, Pierre Charles";1737;"B 961";"Département des Peintures"
cl010058814;"La Vierge à l'Enfant avec saint Paul Ermite et saint Antoine Abbé";"Trémolières, Pierre Charles ; France ; Reni, Guido";"1700 / 1800  (XVIIIe siècle)";"MG 36";"Département des Peintures"
cl020009776;"L'âge d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 23866, Recto; NIII 13967; MA 11218; vol.10, p.65";"Département des Arts graphiques"
cl020009898;"Le Triomphe de Lucius Aemilius Paulus et de Marcus Livius Salinator";"Bouchardon, Edme";;"INV 23977, Recto; NIII 14608; MA 12108; Guiffrey et Marcel G 545; Inventaire Bouchardon BOU 997; vol.10, p.82";"Département des Arts graphiques"
cl020010639;"Figure allégorique de l'Age d'argent";"Bouchardon, Edme";"Vers 1728/1732";"INV 24682, Recto; NIII 30170; MA 12651; Guiffrey et Marcel G 767; vol.10, p.180";"Département des Arts graphiques"
cl020010663;"L'Age d'or";"Trémolières, Pierre Charles";"Vers 1728/1732";"INV 24704, Recto; NIII 29736; MA 12647; Guiffrey et Marcel G 765; vol.10, p.184";"Département des Arts graphiques"
cl020013570;"La Sincérité ou les Caractères de Théophraste";"Trémolières, Pierre Charles";;"INV 34538, Recto; NIII 29216; MA 12642; vol.14, p.204";"Département des Arts graphiques"
cl020013681;"La Providence et la Prudence";"Boucher, François";;"INV 34635, Recto; NIII 29700; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020013732;"Jupiter et Callisto (?)";"Pierre, Jean-Baptiste-Marie";;"INV 34679, Recto; NIII 29884; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020013744;"La Vierge à genoux sur des nuages";"Trémolières, Pierre Charles";;"INV 34691, Recto; NIII 29971; MA 12649; vol.14, p.234";"Département des Arts graphiques"
cl020014061;"La Vierge à genoux sur des nuages";"Bouchardon, Edme";;"INV 34999, Recto; NIII 31416; vol.14, p.298";"Département des Arts graphiques"
cl020014063;"Evêque à genoux, de profil vers la droite";"Bouchardon, Edme";;"INV 35001, Recto; NIII 31446; vol.14, p.298";"Département des Arts graphiques"
cl020014078;"Le Déluge universel";"Bouchardon, Edme";;"INV 35016, Recto; NIII 31466; vol.14, p.301";"Département des Arts graphiques"
cl020030881;"Homme, draperie sur les épaules, vu à mi-corps, de dos, portant une charge";"Trémolières, Pierre Charles";;"RF 14872, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030882;"Femme versant le contenu d'une urne";"Trémolières, Pierre Charles";;"RF 14873, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030883;"Prêtre donnant l'extrême-onction à un moribond";"Trémolières, Pierre Charles";1736;"RF 14874, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020030884;"Evêque confirmant une enfant agenouillée";"Trémolières, Pierre Charles";1734;"RF 14875, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020210514;"Saint Etienne assis, tenant une palme de martyre";"Trémolières, Pierre Charles";;"INV 33139, Recto; NIII 14059; MA 11310; vol.13, p.373";"Département des Arts graphiques"
cl020210515;"Tête de jeune fille couronnée de roses, vue de profil : Hébé";"Trémolières, Pierre Charles";;"INV 33140, Recto; NIII 14060; MA 11311; vol.13, p.374";"Département des Arts graphiques"
cl020210516;"Tête de jeune femme couronnée de lauriers : la Poésie";"Trémolières, Pierre Charles";;"INV 33141, Recto; NIII 14061; MA 11312; vol.13, p.374";"Département des Arts graphiques"
cl020210517;"Femme dérobant un spectacle à la vue d'un enfant";"Trémolières, Pierre Charles";;"INV 33142, Recto; NIII 10606; MA 9779; vol.13, p.374";"Département des Arts graphiques"
cl020210518;"Bacchant assis, couronné de pampres, le bras droit tendu";"Trémolières, Pierre Charles";;"INV 33143, Recto; NIII 29725; MA 12646; vol.13, p.374";"Département des Arts graphiques"
cl020210519;L'Annonciation;"Trémolières, Pierre Charles";;"INV 33144, Recto; NIII 30304; MA 12652; vol.13, p.374";"Département des Arts graphiques"
cl020231016;"Allégorie de la musique";"Trémolières, Pierre Charles";1736;"RF 41445, Recto; vol.31, p.78";"Département des Arts graphiques"
