ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010495888;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14095 a";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010495890;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14100";"Département des Antiquités égyptiennes"
cl010495900;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14097";"Département des Antiquités égyptiennes"
cl010495901;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14102";"Département des Antiquités égyptiennes"
cl010010944;"Peinturé d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1430; Salt n°3856";"Département des Antiquités égyptiennes"
cl010495887;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14095 b";"Département des Antiquités égyptiennes"
cl010495892;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14104";"Département des Antiquités égyptiennes"
cl010495893;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14098";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010495891;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14099";"Département des Antiquités égyptiennes"
