ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041917;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042056;gargoulette;;"400 / 499  (époque byzantine)";"E 32774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042151;gargoulette;;"400 / 499  (époque byzantine)";"E 12091";"Département des Antiquités égyptiennes"
cl010042275;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5118; AM 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042927;gargoulette;;"395 / 641 (?)  (époque byzantine [?])";"AF 7578";"Département des Antiquités égyptiennes"
cl010343682;gargoulette;;;"E 6115; ME 562";"Département des Antiquités égyptiennes"
cl010343686;gargoulette;;;"ME 585";"Département des Antiquités égyptiennes"
cl010373575;gargoulette;;"395 / 641  (époque byzantine)";"SN 493 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042090;gargoulette;;"400 / 499  (époque byzantine)";"AF 4974";"Département des Antiquités égyptiennes"
cl010042146;gargoulette;;"400 / 500  (époque byzantine)";"AF 5090";"Département des Antiquités égyptiennes"
cl010044248;gargoulette;;"395 / 641 (?)  (époque byzantine [?])";"AF 5006; X 3479; AF 5006 a + AF 5006 b";"Département des Antiquités égyptiennes"
cl010007821;gargoulette;;"-30 / 395 (?)  (époque romaine [?])";"E 21142; MG 3643";"Département des Antiquités égyptiennes"
cl010041886;gargoulette;;"100 / 499 (?)  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine [?])";"AF 5119; AM 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041927;gargoulette;;"600 / 800  (époque byzantine ; début époque islamique)";"E 15413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042050;gargoulette;;"400 / 499  (époque byzantine)";"E 32768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042051;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042052;gargoulette;;"400 / 499  (époque byzantine)";"E 32770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042159;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 30181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042160;gargoulette;;"100 / 299 (?)  (Bas Empire [?] ; Haut Empire [?])";"E 21321; MG 3822";"Département des Antiquités égyptiennes"
cl010042276;gargoulette;;"400 / 700  (époque byzantine)";"E 30206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048753;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077887;gargoulette;;"395 / 641 (?)  (époque byzantine [?])";"AF 12425";"Département des Antiquités égyptiennes"
cl010041943;gargoulette;;"400 / 699  (époque byzantine)";"AF 7576";"Département des Antiquités égyptiennes"
cl010042049;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042053;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042055;gargoulette;;"400 / 499  (époque byzantine)";"E 32773";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042057;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32775";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042058;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042059;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 32777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043495;gargoulette;;"395 / 641  (époque byzantine)";"AF 12522";"Département des Antiquités égyptiennes"
cl010337953;gargoulette;;"395 / 641  (époque byzantine)";"E 33538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041870;gargoulette;;"350 / 449 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4975; X 3448";"Département des Antiquités égyptiennes"
cl010041884;gargoulette;;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 5068; X 3540";"Département des Antiquités égyptiennes"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010043521;gargoulette;;"900 / 1200 (?)  (époque islamique [?])";"E 32778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042152;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 12384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041908;"cruche ; gargoulette";;"400 / 499  (époque byzantine)";"E 12096";"Département des Antiquités égyptiennes"
cl010041865;"gargoulette ; cruche";;"400 / 499  (époque byzantine)";"AF 4951; M. 3454";"Département des Antiquités égyptiennes"
cl010042054;"gargoulette ; fragment";;"395 / 641  (époque byzantine)";"E 32772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326660;Gargoulette;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 601; AOD 67";"Département des Arts de l'Islam"
cl010315413;Gargoulette;;;"AD RI 2011/17 .11; 71.1938.10.19 D; AD PR 2003/146 .1";"Département des Arts de l'Islam"
cl010318916;Gargoulette;;;"MAO 2072";"Département des Arts de l'Islam"
cl010331541;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2037; UCAD 2037; D 2037";"Département des Arts de l'Islam"
cl010456689;Gargoulette;Anonyme;"avant 1832";"MD 2002-211";"Musée national Eugène-Delacroix"
cl010331540;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2036; UCAD 2036; D 2036";"Département des Arts de l'Islam"
cl010456690;Gargoulette;Anonyme;"avant 1832";"MD 2002-212";"Musée national Eugène-Delacroix"
cl010315311;"Filtre de gargoulette";;;"AA 331/11";"Département des Arts de l'Islam"
cl010315316;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 331/6";"Département des Arts de l'Islam"
cl010315319;"Filtre de gargoulette";;"1200 / 1300  (XIIIe siècle [?])";"AA 331/9";"Département des Arts de l'Islam"
cl010330337;"Filtre de gargoulette";;;"OA 7956/106";"Département des Arts de l'Islam"
cl010330338;"Filtre de gargoulette";;;"OA 7956/107";"Département des Arts de l'Islam"
cl010456720;"Gargoulette (berreda)";Anonyme;"avant 1832";"MD 2002-186";"Musée national Eugène-Delacroix"
cl010456721;"Gargoulette (berreda)";Anonyme;"avant 1832";"MD 2002-187";"Musée national Eugène-Delacroix"
cl010315315;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AA 331/5";"Département des Arts de l'Islam"
cl010315318;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AA 331/8";"Département des Arts de l'Islam"
cl010330333;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"OA 7956/102";"Département des Arts de l'Islam"
cl010330334;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 7956/103";"Département des Arts de l'Islam"
cl010330335;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"OA 7956/104";"Département des Arts de l'Islam"
cl010330336;"Filtre de gargoulette";;;"OA 7956/105";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010315309;"Filtre de gargoulette";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AA 331/1";"Département des Arts de l'Islam"
