ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196193;pectoral;;;"M 272; M 272";"Département des Antiquités orientales"
cl010169781;pectoral;;"-2100 / -1550  (Bronze moyen)";"AO 9093";"Département des Antiquités orientales"
cl010123063;pectoral;;"-800 / -500  (Lydien)";"AM 1855; AM 7; S 1181";"Département des Antiquités orientales"
cl010123062;pectoral;;"-800 / -500  (Lydien)";"AM 1854; AM 6; S 1180";"Département des Antiquités orientales"
cl010255556;pectoral;;;"Bj 1";"Département des Antiquités grecques, étrusques et romaines"
cl010030577;pectoral;;"-1295 / -1069  (époque ramesside)";"E 2768; Clot bey C 33 n°40; N 2753 ?";"Département des Antiquités égyptiennes"
cl010255593;pectoral;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 105; MNC 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010026996;pectoral;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 3080; Anastasi n°139 ter";"Département des Antiquités égyptiennes"
cl010013806;"amulette ; pectoral";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3741";"Département des Antiquités égyptiennes"
cl010007424;"pectoral en naos";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2745 ?; AF 2560; LP 14 ?; Comte d'Hauterive n°434";"Département des Antiquités égyptiennes"
cl010037373;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 24701";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010006931;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743 ?; N 2744 ERR; D.1985.1.31";"Département des Antiquités égyptiennes"
cl010007425;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010016504;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743; 143352 MNW";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl020622480;"Le pectoral ou le rational d'Aaron";"HEUMANN Georg Daniel";1733;"L 471 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010279886;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 955; N 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010003193;"Buste de Ânkhefensekhmet";;"-664 / -526  (XXVIe dynastie ; Hââibrê Apriès)";"E 25459";"Département des Antiquités égyptiennes"
cl010020284;figurine;;"-30 / 395  (époque romaine)";"E 21533; MG 4034";"Département des Antiquités égyptiennes"
cl010281573;figurine;;-550;"MNE 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010012202;figurine;;"-30 / 395 (?)  (époque romaine [?])";"N 4380 A; AF 589";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl010076147;"amulette oudjat simple monoface";;;"N 4722 ?; LP 342";"Département des Antiquités égyptiennes"
cl010010247;figurine;;"-30 / 190  (époque romaine)";"E 2528; N 4379; AF 586; Clot bey C 27-28 n°13";"Département des Antiquités égyptiennes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010123290;statue;;"-539 / -30  (Achéménide)";"AO 4405";"Département des Antiquités orientales"
cl010123304;statue;;"-539 / -30  (Achéménide)";"AO 4852; Ph 67";"Département des Antiquités orientales"
cl010276310;statuette;;;"Cp 6574; Ma 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010123303;statue;;"-500 / -300  (Achéménide ; Hellénistique)";"AO 4851; Ph 68";"Département des Antiquités orientales"
cl010009759;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 A; Salt n°3888; 1099";"Département des Antiquités égyptiennes"
cl010009670;"cercueil miniature";;"-332 / 199  (époque ptolémaïque)";"E 12183; J 3";"Département des Antiquités égyptiennes"
cl010009662;"cercueil miniature ; pseudo-momie";;"-664 / 199  (Basse Époque [?])";"E 12182; J 2";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010336851;égide;;"-664 / -332  (Basse Époque)";"ME 335; D. 07.1.13";"Département des Antiquités égyptiennes"
cl010123273;statue;;"0 / 200  (Romain Impérial)";"AO 29136";"Département des Antiquités orientales"
cl010016922;figurine;;"-30 / 395  (époque romaine)";"E 2403; Clot bey C 24 n°5";"Département des Antiquités égyptiennes"
cl010263020;figurine;;"vers -700";"CA 623";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010120515;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18913; M. 1121";"Département des Antiquités orientales"
cl010120559;statue;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 19521; M. 1735";"Département des Antiquités orientales"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010025535;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 2571; Champollion n°49";"Département des Antiquités égyptiennes"
cl010279869;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 935; N 4562";"Département des Antiquités grecques, étrusques et romaines"
cl010276566;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1409; MNE 408; Ma 2732; N 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010025884;"cercueil momiforme";;"-1295 / -1069  (époque ramesside)";"N 673; N 2631; N 2598; Champollion n°49";"Département des Antiquités égyptiennes"
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010120530;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17554; M. 434";"Département des Antiquités orientales"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010010608;figurine;;"-664 / -332  (Basse Époque)";"E 5749";"Département des Antiquités égyptiennes"
cl010123146;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6970";"Département des Antiquités orientales"
cl010151751;figurine;;;"AO 2744";"Département des Antiquités orientales"
cl010438858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1934; HL MOUL 0682";"Service de l'Histoire du Louvre"
cl020553831;"Hector armé par quatre jeunes filles";"FINIGUERRA Maso";"Vers 1459/1464";"126 Ni/ Recto; vol.9, p.43";"Département des Arts graphiques"
cl010359078;"collier ; élément de mobilier";;"-1200 / -1000  (Fer I)";"4242; 57886";"Département des Antiquités orientales"
cl010257501;statuette;;"vers -460";"Br 154; MNC 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010145223;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2050; E 17420";"Département des Antiquités orientales"
