ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl020024408;"Cavaliers montant sur leurs chevaux";"NEUVILLE Alphonse Marie de";;"RF 11448, 28; vol.23, p.161";"Département des Arts graphiques"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340550;"relief mural ; montant de porte";;"-1550 / -1069  (Nouvel Empire)";"E 33100; 375";"Département des Antiquités égyptiennes"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl020116289;"Chemin montant sur une colline désertique";"Montfort, Antoine Alphonse";;"RF 7844, Recto; Guiffrey et Marcel G 11647; vol.22, p.114";"Département des Arts graphiques"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010258238;"applique de montant de char";;;"Br 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl020025184;"Chemin montant";"Jongkind, Johan Barthold";;"RF 11638, 27; vol.23, p.177";"Département des Arts graphiques"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl020027813;"Chemin montant passant entre des maisons : vue de Lussault-sur-Loire";"Valenciennes, Pierre de";1775;"RF 13079, Recto; vol.23, p.346";"Département des Arts graphiques"
