ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
cl010125814;figurine;;"-200 / -100  (Hellénistique)";"AO 9009";"Département des Antiquités orientales"
cl020031093;"Deux enfants, l'un jouant d'une double flûte, l'autre d'une contrebasse";"BARRIAS Félix Joseph";;"RF 15076, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020101446;"Amour volant portant la flûte de Pan";"Santi, Raffaello, dit Raphaël";;"INV 4206, Recto; NIII 25952; MA 12610; vol.2, p.210";"Département des Arts graphiques"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010126429;figurine;;"-539 / -330  (Achéménide [?])";"AO 26568";"Département des Antiquités orientales"
cl020031109;"Jeune fille, vêtue, jouant d'une double flûte, et un enfant nu";"BARRIAS Félix Joseph";;"RF 15092, Recto; vol.23, p.480";"Département des Arts graphiques"
cl010125783;figurine;;"0 / 324  (Romain Impérial)";"AO 6619";"Département des Antiquités orientales"
cl020123655;"Amour volant, les yeux bandés, portant à ses lèvres une double flûte";"DONZEL Charles";;"RF 15586, Recto; vol.24, p.44";"Département des Arts graphiques"
cl010126430;figurine;;"-539 / -330  (Achéménide [?])";"AO 26569";"Département des Antiquités orientales"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl010112170;"Bague : satyre jouant de la double flûte devant une statue du dieu Priape";;;"INV 1802 84 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182038;figurine;;"-305 / 224  (Séleucide)";"SB 9295";"Département des Antiquités orientales"
cl010125316;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1373";"Département des Antiquités orientales"
cl010023746;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010124835;figurine;;"-333 / -300  (Hellénistique)";"AM 279";"Département des Antiquités orientales"
cl010003874;figurine;;"-30 / 395  (époque romaine)";"E 29777";"Département des Antiquités égyptiennes"
cl010014066;figurine;;"-599 / -500  (XXVIe dynastie)";"E 21033; MG 3534";"Département des Antiquités égyptiennes"
cl010118665;figurine;;"-539 / 324  (Achéménide)";"AO 14469; TG 4292";"Département des Antiquités orientales"
cl010119532;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9010";"Département des Antiquités orientales"
cl010011050;amulette;;"-699 / -500  (XXVIe dynastie)";"E 5479";"Département des Antiquités égyptiennes"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010124834;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 278";"Département des Antiquités orientales"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl020209908;"Apollon et Pan ou Apollon donnant à Marsyas une leçon de flute ?";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 32567, Recto; NIII 2160; MA 2087; Inv. français, t. XIII B 1935; vol.13, p.269";"Département des Arts graphiques"
cl010017017;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 996";"Département des Antiquités égyptiennes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010017187;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1280";"Département des Antiquités égyptiennes"
cl010004314;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20743; MG 3244";"Département des Antiquités égyptiennes"
cl010003864;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20791; MG 3292";"Département des Antiquités égyptiennes"
cl010180702;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"SB 7304; GMIS 81";"Département des Antiquités orientales"
cl010122307;statue;;"-400 / -325  (Chypro-classique II)";"MNB 362; Hermary, 1989, n° 909";"Département des Antiquités orientales"
cl010180088;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6281; K 428";"Département des Antiquités orientales"
cl020529186;"PL 129 : Musée Royal du Louvre : sarcophage de Bacchus et Ariane ; faune punissant son fils ; satyre jouant de la double flûte";"GIBOY Alexandre";;"9870 C/ Recto; 7682";"Département des Arts graphiques"
cl010250529;pyxis;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 2042; L 41.1";"Département des Antiquités grecques, étrusques et romaines"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010115561;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098869;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114490;"Canapé couvert en tapisserie de Beauvais";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258095;statuette;;"-125 / -50  (4e quart IIe s. av. J.-C. ; fin ; 1e moitié Ie s. av. J.-C.)";"Br 352; MN 1575.?; INV 248";"Département des Antiquités grecques, étrusques et romaines"
cl020523433;"Vase en campane : personnage bacchique, vêtu d'une longue robe à fleurs, jouant de la double flûte : devant lui un faune posant un pied sur une stèle, et derrière lui, une femme nue tenant un casque et un bouclier";Anonyme;;"1404 C/ Recto";"Département des Arts graphiques"
cl020625524;"Sans titre";INCONNU;;"1404 C/ Verso";"Département des Arts graphiques"
cl010345790;intaille;;;"Bj 1509; C 820";"Département des Antiquités grecques, étrusques et romaines"
cl020207584;"Projet de fontaine murale";"Le Brun, Charles";"vers 1668";"INV 29813, Recto; NIII 13191; MA 10734; Guiffrey et Marcel G 5973; vol.12, p.221";"Département des Arts graphiques"
cl010282446;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 90; Myrina 192";"Département des Antiquités grecques, étrusques et romaines"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl010273220;"empreinte d'intaille";;;"Gy 3804";"Département des Antiquités grecques, étrusques et romaines"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010273565;"empreinte d'intaille";;;"Gy 4276";"Département des Antiquités grecques, étrusques et romaines"
cl010273034;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3617";"Département des Antiquités grecques, étrusques et romaines"
cl010273451;"empreinte de chaton de bague";;;"Gy 4038";"Département des Antiquités grecques, étrusques et romaines"
