ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374963;"Moulage d'une stèle bilingue latin libyque";;"1750 / 1950  (époque moderne)";"E 33837";"Département des Antiquités égyptiennes"
cl010203544;moulage;;;"AO 4611";"Département des Antiquités orientales"
cl010203506;moulage;;;"AOmg 46";"Département des Antiquités orientales"
cl010165611;stèle;;;"AO 4835";"Département des Antiquités orientales"
cl010166039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5382; TCL 15,16";"Département des Antiquités orientales"
cl010271699;stèle;"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1817 / 1800  (1e quart XVe s. av. J.-C. ; 2e quart XIXe s. ap. J.-C.)";"Gy 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010503002;"Tétradrachme d'argent d'Aesillas";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"FG 115";"Département des Antiquités grecques, étrusques et romaines"
cl010252209;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 118; Ma 97; N 15";"Département des Antiquités grecques, étrusques et romaines"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010168463;tablette;;"-604 / -539  (Néo-babylonien [?])";"AO 7662; T 2396; TCL 6,36";"Département des Antiquités orientales"
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010165610;stèle;;;"AO 4834";"Département des Antiquités orientales"
cl010165608;stèle;;;"AO 4827";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010276797;inscription;;"574 / 578  (4e quart VIe s. ap. J.-C.)";"Ma 3006; Utique 43";"Département des Antiquités grecques, étrusques et romaines"
cl020516932;"Titre gravé pour l'oeuvre du maître";"Ostade, Adriaen van";;"1878 LR/ Recto; 483a";"Département des Arts graphiques"
cl020516933;"Titre de l'oeuvre gravé du maître";"Ostade, Adriaen van";;"1879 LR/ Recto; 5771";"Département des Arts graphiques"
cl020516934;"Titre de l'oeuvre gravé du maître";"Ostade, Adriaen van";;"1880 LR/ Recto; 5770";"Département des Arts graphiques"
cl010251640;"cippe ; inscription";;;"Ma 3701; AO 4874";"Département des Antiquités grecques, étrusques et romaines"
cl020618921;"[Cahier 35] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618922;"[Cahier 36] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618926;"[Cahier 22] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 379 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618934;"[Cahier 5] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Dritte Auflage.";Anonyme;1802;"L 380 LR/5 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618936;"[Cahier 7] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 380 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618939;"[Cahier 16] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618942;"[Cahier 19] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 381 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618943;"[Cahier 38] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618944;"[Cahier 39] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618946;"[Cahier 41] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 382 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618948;"[Cahier 43] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc. Zweyte Auflage.";Anonyme;;"L 382 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618949;"[Cahier 26] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;1798;"L 383 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618954;"[Cahier 31] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 383 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618958;"[Cahier 11] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618960;"[Cahier 13] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 384 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618918;"[Cahier 32] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618920;"[Cahier 34] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
