ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385331;vase;;;"AO 24285; H 628";"Département des Antiquités orientales"
cl010120610;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 18930; M. 1347";"Département des Antiquités orientales"
cl010149241;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24365; M. 412/2";"Département des Antiquités orientales"
cl010168142;figurine;;;"AO 7448";"Département des Antiquités orientales"
cl010123073;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 8188";"Département des Antiquités orientales"
cl010123074;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 10828";"Département des Antiquités orientales"
cl010125774;figurine;;"-247 / 224  (Parthe)";"AO 6593";"Département des Antiquités orientales"
cl010137678;vase;;;"CA 1361.BIS; S.78";"Département des Antiquités orientales"
cl010169726;vase;;;"AO 9027";"Département des Antiquités orientales"
cl010236788;"stèle ; orthostate";;"-1000 / -700  (Néo-hittite)";"AO 8191";"Département des Antiquités orientales"
cl010123053;relief;;"vers -760";"AO 10829";"Département des Antiquités orientales"
cl010123054;relief;;"vers -760";"AO 10886";"Département des Antiquités orientales"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010123077;stèle;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 1189";"Département des Antiquités orientales"
cl010123078;stèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 1531";"Département des Antiquités orientales"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010125775;figurine;;"-333 / 324  (Hellénistique)";"AO 6594";"Département des Antiquités orientales"
cl010125778;"vase ; sifflet";;"224 / 677  (Sassanide)";"AO 6598";"Département des Antiquités orientales"
cl010125816;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9025";"Département des Antiquités orientales"
cl010169727;"broyeur ; ustensile domestique ; vase";;;"AO 9028";"Département des Antiquités orientales"
cl010123056;figurine;;"-1000 / -700  (Néo-hittite [?])";"AO 1532";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010123079;stèle;;"-1000 / -700  (Néo-hittite)";"AO 19221";"Département des Antiquités orientales"
cl010123272;statue;;;"AO 24267";"Département des Antiquités orientales"
cl010125771;figurine;;"224 / 677  (Sassanide)";"AO 6587";"Département des Antiquités orientales"
cl010125815;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9024";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010168141;figurine;;;"AO 7447";"Département des Antiquités orientales"
cl010168348;intaille;;"-200 / 0  (Hellénistique)";"AO 7580";"Département des Antiquités orientales"
cl010168350;intaille;;"224 / 677  (Sassanide)";"AO 7582";"Département des Antiquités orientales"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010148981;vase;;;"AO 24309";"Département des Antiquités orientales"
cl010149120;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24261; M. 894";"Département des Antiquités orientales"
cl010151345;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27272; MSK 7330";"Département des Antiquités orientales"
cl010151344;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27271; MSK 74.627";"Département des Antiquités orientales"
cl010151512;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27221; MSK 72.77";"Département des Antiquités orientales"
cl010151590;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27283; MSK 74.720";"Département des Antiquités orientales"
cl010151513;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27222; MSK 75.177";"Département des Antiquités orientales"
cl010151523;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27231; MSK 73.139";"Département des Antiquités orientales"
cl010151509;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27219; MSK 75.178";"Département des Antiquités orientales"
cl010151986;vase;;"638 / 1096  (Islamique)";"AO 27694; MSK 76213";"Département des Antiquités orientales"
cl020005452;"Jupiter assis sur des nuages";"Passerotti, Bartolomeo";"Vers 1574";"INV 8463, Recto; NIII 25147; MA 12602; Inventaire italien, t. XII RS 298; vol.4, p.268";"Département des Arts graphiques"
cl010118348;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27184; MSK.73.217";"Département des Antiquités orientales"
cl010151591;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27284; MSK 74.623";"Département des Antiquités orientales"
cl010118372;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26988; MSK.73.127";"Département des Antiquités orientales"
cl010118409;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27161; MSK.75.213";"Département des Antiquités orientales"
cl010149129;"support de vase";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24270; M. 793";"Département des Antiquités orientales"
cl010149143;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24283; M. 878";"Département des Antiquités orientales"
cl010151473;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27139; MSK 76.241";"Département des Antiquités orientales"
cl010149153;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24292; M. 938";"Département des Antiquités orientales"
cl010151472;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27138; MSK 760";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010120530;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17554; M. 434";"Département des Antiquités orientales"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
