ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375130;"Moulage d'une inscription démotique";;"1750 / 1950  (époque moderne)";"E 33769";"Département des Antiquités égyptiennes"
cl010375085;"Moulage d'une inscription démotique";;"1750 / 1950  (époque moderne)";"E 33842";"Département des Antiquités égyptiennes"
cl010374826;moulage;;"1800 / 1900  (époque moderne)";"E 33789";"Département des Antiquités égyptiennes"
cl010051846;"stèle cintrée";;"-1069 / -595 (?)  (Troisième Période intermédiaire ; début XXVIe dyn)";"IM 2645; S 2617 ?; S 2144 ?";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010074067;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4088";"Département des Antiquités égyptiennes"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010016403;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4371; Barthow n°675; 143285 MNW";"Département des Antiquités égyptiennes"
cl010021955;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11748; H. 6";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010034835;vase;;;"E 7702; Posno n°70 ?";"Département des Antiquités égyptiennes"
cl010034868;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 5";"Département des Antiquités égyptiennes"
cl010034870;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 6";"Département des Antiquités égyptiennes"
cl010048032;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10288";"Département des Antiquités égyptiennes"
cl010048293;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20425; MG 2926";"Département des Antiquités égyptiennes"
cl010048303;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20435; MG 2936";"Département des Antiquités égyptiennes"
cl010048305;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20437; MG 2938";"Département des Antiquités égyptiennes"
cl010048318;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20450; MG 2951";"Département des Antiquités égyptiennes"
cl010048325;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20457; MG 2958";"Département des Antiquités égyptiennes"
cl010048327;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20459; MG 2960";"Département des Antiquités égyptiennes"
cl010048330;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20462; MG 2963";"Département des Antiquités égyptiennes"
cl010048332;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20464; MG 2965";"Département des Antiquités égyptiennes"
cl010048336;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20468; MG 2969";"Département des Antiquités égyptiennes"
cl010048339;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20471; MG 2972";"Département des Antiquités égyptiennes"
cl010051838;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 152";"Département des Antiquités égyptiennes"
cl010052465;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3715";"Département des Antiquités égyptiennes"
cl010073913;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3718";"Département des Antiquités égyptiennes"
cl010073946;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3741";"Département des Antiquités égyptiennes"
cl010079755;spatule;;;"E 6210";"Département des Antiquités égyptiennes"
cl010376894;ostracon;;;"ODL 114";"Département des Antiquités égyptiennes"
cl010376895;ostracon;;;"ODL 116";"Département des Antiquités égyptiennes"
cl010376896;ostracon;;;"E 10560; ODL 117; R 1808";"Département des Antiquités égyptiennes"
cl010376897;ostracon;;;"E 10460; ODL 118";"Département des Antiquités égyptiennes"
cl010376898;ostracon;;;"ODL 119";"Département des Antiquités égyptiennes"
cl010376900;ostracon;;;"ODL 122; R 1146";"Département des Antiquités égyptiennes"
cl010376901;ostracon;;;"E 8009; ODL 123";"Département des Antiquités égyptiennes"
cl010376954;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9154; ODL 195; R 1902 ?";"Département des Antiquités égyptiennes"
cl010376959;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9301; ODL 200";"Département des Antiquités égyptiennes"
cl010376963;ostracon;;;"ODL 204";"Département des Antiquités égyptiennes"
cl010376965;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 7994; ODL 206";"Département des Antiquités égyptiennes"
cl010376971;ostracon;;;"ODL 212";"Département des Antiquités égyptiennes"
cl010376972;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9056; ODL 213";"Département des Antiquités égyptiennes"
cl010376973;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10321; ODL 214";"Département des Antiquités égyptiennes"
cl010376979;ostracon;;;"ODL 220";"Département des Antiquités égyptiennes"
cl010377009;ostracon;;;"ODL 235";"Département des Antiquités égyptiennes"
cl010377012;ostracon;;;"ODL 238";"Département des Antiquités égyptiennes"
cl010377020;ostracon;;;"ODL 16";"Département des Antiquités égyptiennes"
cl010377021;ostracon;;;"E 7885; ODL 17; R 723 ?";"Département des Antiquités égyptiennes"
cl010377030;ostracon;;;"ODL 98";"Département des Antiquités égyptiennes"
cl010377040;ostracon;;;"E 7617; ODL 135; R 869";"Département des Antiquités égyptiennes"
cl010377041;ostracon;;;"E 9221; ODL 142";"Département des Antiquités égyptiennes"
cl010377047;ostracon;;;"E 9251; ODL 154; R 1454";"Département des Antiquités égyptiennes"
cl010377049;ostracon;;;"E 8484; ODL 157; R 1200";"Département des Antiquités égyptiennes"
cl010377053;ostracon;;;"ODL 166";"Département des Antiquités égyptiennes"
cl010377055;ostracon;;;"ODL 168";"Département des Antiquités égyptiennes"
cl010377063;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8243; ODL 178";"Département des Antiquités égyptiennes"
cl010377077;ostracon;;;"ODL 241";"Département des Antiquités égyptiennes"
cl010377079;ostracon;;;"ODL 244";"Département des Antiquités égyptiennes"
cl010377081;ostracon;;;"ODL 246";"Département des Antiquités égyptiennes"
cl010377083;ostracon;;;"E 10393; ODL 248";"Département des Antiquités égyptiennes"
cl010377093;ostracon;;;"ODL 250";"Département des Antiquités égyptiennes"
cl010377096;ostracon;;;"ODL 373";"Département des Antiquités égyptiennes"
cl010377104;ostracon;;;"ODL 381";"Département des Antiquités égyptiennes"
cl010377105;ostracon;;;"ODL 382";"Département des Antiquités égyptiennes"
cl010377106;ostracon;;;"ODL 254";"Département des Antiquités égyptiennes"
