ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019309;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1638; Salt n°3647";"Département des Antiquités égyptiennes"
cl020036712;"La première visite du diable sur la terre";"EHRENSVARD Comte Carl Auguste";;"RF 35711, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020018253;"Sarcophage antique";"Parrocel, Étienne";;"RF 3729, 312; Inv. français, t. XIII B 822; vol.20, p.128";"Département des Arts graphiques"
cl020018120;"Femme debout, drapée, la tête couronnée de fleurs tenant à gauche une...";"Parrocel, Étienne";;"RF 3729, 203; Inv. français, t. XIII B 716; vol.20, p.128";"Département des Arts graphiques"
cl020018122;Amazone;"Parrocel, Étienne";;"RF 3729, 204; Inv. français, t. XIII B 717; vol.20, p.128";"Département des Arts graphiques"
cl010166616;"tablette ; fragment";;"-2340 / -2200  (Akkad)";"AO 6286";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl020018116;"Deux tritons présentant une naïade sur une coquille";"Parrocel, Étienne";;"RF 3729, 200; Inv. français, t. XIII B 713; vol.20, p.128";"Département des Arts graphiques"
cl020018111;"Enlèvement de Proserpine, cortège de deux chars menés par Mercure...";"Parrocel, Étienne";;"RF 3729, 195; Inv. français, t. XIII B 708; vol.20, p.128";"Département des Arts graphiques"
cl010166201;tablette;;"-2112 / -2004  (Ur III)";"AO 5556; TCL 2,5556";"Département des Antiquités orientales"
cl020018091;"Femme drapée et voilée, vue sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 179; Inv. français, t. XIII B 692; vol.20, p.128";"Département des Arts graphiques"
cl020018112;"Procession isiaque";"Parrocel, Étienne";;"RF 3729, 196; Inv. français, t. XIII B 709; vol.20, p.128";"Département des Arts graphiques"
cl020018115;"Deux femmes accoudées à demi allongées, leurs têtes tournées...";"Parrocel, Étienne";;"RF 3729, 199; Inv. français, t. XIII B 712; vol.20, p.128";"Département des Arts graphiques"
cl020018113;"Cortège bachique avec Bacchus et Ariane (?) dans un char tiré...";"Parrocel, Étienne";;"RF 3729, 197; Inv. français, t. XIII B 710; vol.20, p.128";"Département des Arts graphiques"
cl020018197;"Femme debout tenant une couronne dans la main droite et homme assis, ...";"Parrocel, Étienne";;"RF 3729, 264; Inv. français, t. XIII B 776; vol.20, p.128";"Département des Arts graphiques"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl010303755;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303756;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.2";"Département des Antiquités grecques, étrusques et romaines"
cl020018114;"Cortège Bachique : le char de Bacchus arrêté";"Parrocel, Étienne";;"RF 3729, 198; Inv. français, t. XIII B 711; vol.20, p.128";"Département des Arts graphiques"
cl020017956;"Femme debout, drapée, la tête couronnée d'un diadème,...";"Parrocel, Étienne";;"RF 3729, 71; Inv. français, t. XIII B 586; vol.20, p.128";"Département des Arts graphiques"
cl020017954;"Jeune homme à demi drapé le pied gauche posé sur un rocher,...";"Parrocel, Étienne";;"RF 3729, 69; Inv. français, t. XIII B 584; vol.20, p.128";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl020112780;"Etude d'après un autel antique";"Poussin, Nicolas";1642/1645;"RF 1166, Recto; Inv. français, t. XIII B 1699; vol.19, p.97";"Département des Arts graphiques"
cl010321594;"Fragment d'une estampille d'un qist au nom d'al-Qâsim bn Ubayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 79";"Département des Arts de l'Islam"
cl010333848;"Carreau en forme d'étoile aux deux paons";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 9708; UCAD 9708; A 9708";"Département des Arts de l'Islam"
cl010329267;"Coffret composite";;"1200 / 1300  (XIIIe siècle)";"OA 6036";"Département des Arts de l'Islam"
cl010329358;"Etoile aux deux ours (?)";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/5";"Département des Arts de l'Islam"
cl010332650;Flambeau;;"1587 / 1588  (4ème quart du XVIe siècle)";"AD 5603; UCAD 5603; A 5603";"Département des Arts de l'Islam"
