ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279190;"Diomède Richelieu";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 890; MR 265; N 824";"Département des Antiquités grecques, étrusques et romaines"
cl020213520;"Hercule terrassant Diomède";"Le Brun, Charles";"vers 1641/1661";"INV 27681, Recto; NIII 10729; MA 9892; Guiffrey et Marcel G 6052; vol.11, p.340";"Département des Arts graphiques"
cl020543990;"Hercule tue Diomède";"Delaune, Etienne";1573;"13597 LR/ Recto; 646; vol.7, p.28";"Département des Arts graphiques"
cl020111649;"Hercule et les juments de Diomède";"Poussin, Nicolas";;"RF 117, Recto; Inv. français, t. XIII B 1784; vol.19, p.10";"Département des Arts graphiques"
cl020209481;"Saint Diomède";"Papety, Dominique";"vers 1846/1847";"INV 32184, Recto; NIII 34276; Inv. français, t. XIII B 314; vol.13, p.193";"Département des Arts graphiques"
cl020100924;"Diomède tuant Pandare avec sa lance";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3708, Recto; NIII 25029; MA 12601; vol.2, p.134";"Département des Arts graphiques"
cl020200391;"Hercule et les juments de Diomède";"ANONYME ITALIEN XVIè s";;"INV 10421, Recto; NIII 7341; MA 6836; Inventaire italien, t. XII RS 409; vol.5, p.117";"Département des Arts graphiques"
cl020576904;"Hercule tue Diomède";"Delaune, Etienne";1573;"L 47 LR/100 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020100738;"Diomède combattant les deux frères Idée et Phégie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1538";"INV 3529, Recto; NIII 1914; MA 1842; vol.2, p.104";"Département des Arts graphiques"
cl020043507;"Diomède reçoit les ambassadeurs de Turnus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34759, Recto; vol.27, p.494";"Département des Arts graphiques"
cl020114802;"Vénus blessée par Diomède implore Jupiter";"David, Jacques-Louis";1812;"RF 1918, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020508067;"Hercule terrassant Diomède";"Le Brun, Charles";;"RF 50952, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020529485;"Hercule et Diomède";"HAAS Johann-Jakob-Georg";1782;"1191 C/ Recto";"Département des Arts graphiques"
cl020525498;"Mars et Diomède";"BESSE Albert Georges";;"6752 C/ Recto; 2015-0339";"Département des Arts graphiques"
cl010060490;"Vénus blessée par Diomède.";"Callet, Antoine François ; France";1795;"INV 3098; MR 1292";"Département des Peintures"
cl020145935;"Diomède assailli par les Troyens, son écuyer tué à côté de lui";"Pajou, Augustin";1756;"RF 40437, Recto; Inv. français, t. XIII B 12; vol.30, p.197";"Département des Arts graphiques"
cl020564651;"Hercule fait dévorer Diomède par un monstre";"ANONYME ITALIEN fin XVè s";;"866 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020534741;"Hercule assomme Diomède et son valet.";"Pesne, Jean";1678;"1230 C/ Recto";"Département des Arts graphiques"
cl020576905;"Hercule enlève les chevaux de Diomède";"Delaune, Etienne";1573;"L 47 LR/101 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010055011;"Hercule tuant les chevaux de Diomède";"Le Brun, Charles ; France";1640;"RF 1997 2";"Département des Peintures"
cl010271691;"statue en buste";;;"Gy 1788";"Département des Antiquités grecques, étrusques et romaines"
cl020529110;"Hercule tue Diomède et s'empare des ses chevaux";"GELEE Antoine";1850;"1259 C/ Recto";"Département des Arts graphiques"
cl020576887;"Hercule faisant manger Diomède par ses propres chevaux";"Delaune, Etienne";;"L 47 LR/83 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010110115;"Médaille : François Ier (1494-1547) / Diomède tenant le palladium";"Pomedelli, Giovanni Maria";;"OA 2511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272902;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010272798;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010272791;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010291649;tessère;;;"Br 3861; MNC 2161";"Département des Antiquités grecques, étrusques et romaines"
cl020532719;"PL 797 : Statues antiques de l'Europe : Hercule tenant l'Hydre ; Hercule vainqueur tuant Diomède";"NORMAND Charles Pierre Joseph";;"10300 C/ Recto; 8112";"Département des Arts graphiques"
cl010275499;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1368; MR 725";"Département des Antiquités grecques, étrusques et romaines"
cl020111655;"Hercule et les fils de Géryon";"Poussin, Nicolas";;"RF 123, Recto; Inv. français, t. XIII B 1787; vol.19, p.10";"Département des Arts graphiques"
cl010272918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010101438;"Hercule et l’une des cavales de Diomède, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304579;métope;;"vers -460";"CC 292; Ma 719.c; N 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010255796;bague;;;"Bj 1248";"Département des Antiquités grecques, étrusques et romaines"
cl020032941;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 99; Inventaire Gros AJG 100; vol.26, p.160";"Département des Arts graphiques"
cl010303529;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 313; MR 796; N 409";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl020530915;"PL 750 : Statues antiques de l'Europe : Nymphe ou Appiade ; Nymphes des Fontaines ; (5 statues) et un détail : tête) ; Inopus (fragment) ; Anchyrroë PL 829 : Statues antiques de l'Europe : Diomède ; Paris ; Thésée PL 830 : Statues antiques de l'Europe : Diomède ; Paris (3 statues)";"LEBAS Michel-Olivier";;"10281 C/ Recto; 8093";"Département des Arts graphiques"
cl010250431;"groupe de statuettes";;;"MND 792; Ma 4798";"Département des Antiquités grecques, étrusques et romaines"
cl020010226;"Ulysse évoquant l'ombre de Tirésias";"Bouchardon, Edme";"Vers 1738";"INV 24306, Recto; NIII 14938; MA 12438; vol.10, p.127";"Département des Arts graphiques"
cl010274369;œnochoé;"mound painter";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 36; ED 695; N 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010304577;métope;;"vers -460";"CC 284; Ma 719.a; N 1752";"Département des Antiquités grecques, étrusques et romaines"
cl020207502;"Tête de cheval, reposant sur une massue";"Le Brun, Charles";"vers 1650/1660";"INV 29724.BIS, Recto; NIII 12975; MA 10717; Guiffrey et Marcel G 7856; vol.12, p.208";"Département des Arts graphiques"
cl010304578;métope;;"vers -460";"CC 283; Ma 719.b; N 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl020007283;"Enée défendant le corps de Pandaros";"Franco Battista";1544/1551;"INV 4962, Recto; NIII 7470; MA 6964; vol.3, p.53";"Département des Arts graphiques"
cl020038502;"Statue de 'ALLESSANDRO SEVERO'";"CANINI Giovanni Angelo";;"RF 36716, 9; vol.28, p.207";"Département des Arts graphiques"
cl010346326;intaille;;;"Bj 1527; C 862";"Département des Antiquités grecques, étrusques et romaines"
cl020206094;"Hercule au repos, le coude appuyé sur une tête de cheval";"Le Brun, Charles";"vers 1650/1660";"INV 28468, Recto; NIII 11533; MA 10501; Guiffrey et Marcel G 6083; vol.12, p.26";"Département des Arts graphiques"
cl010283873;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283874;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.1";"Département des Antiquités grecques, étrusques et romaines"
cl020211786;"Casque à l'antique";"David, Jacques-Louis";"vers 1775/1780";"INV 26106, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl010260197;coupe;"peintre de Diomède";"-400 / -350  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"CA 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010303453;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.2; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010303452;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 292.1; MR 795; N 636";"Département des Antiquités grecques, étrusques et romaines"
cl010250280;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2209; Ma 2317; 143394 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010455061;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053587;"Combat d'Énée et de Turnus";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 307; MR 2724";"Département des Peintures"
cl010273297;"empreinte d'intaille";;;"Gy 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010455009;"Bataille d’Eylau";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
