ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595328;"La Mercuriale tenue aux Augustins à Paris le 10 juin 1559 en présence d'Henri II";"PERRISSIN Jean Jacques";1570;"L 139 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595331;"Anne du Bourg, conseiller du Parlement de Paris brûlé à Saint-Jean-en-Grève le 21 décembre 1559";"ANONYME FRANCAIS XVIè s";1570;"L 139 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595337;"Massacre de Wassy, 1er mars 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595338;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595342;"La défaite de Saint Gilles en Languedoc en septembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595346;"La troisième charge de la bataille de Dreux, où le Prince de Condé fut pris, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595354;"La bataille de Saint-Denis donnée la veille de saint Martin en 1567";"PERRISSIN Jean Jacques";1570;"L 139 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595356;"Siège de la ville de Chartres, par le Prince de Condé, mars 1568";"PERRISSIN Jean Jacques";1570;"L 139 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595357;"La disposition des deux armées françaises entre Cognac et Châteauneuf, le 13 mars 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595360;"Le siège de Poitiers entre le 24 juillet et le 7 septembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595364;"Le siège de Saint-Jean-d'Angély par le roi Charles IX, entre le 14 octobre 1569 et le 2 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595365;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595366;"La Représentation de la bataille de deux armées françaises sur le Rhône en 1570 dans Tableaux de l'Histoire de France";"PERRISSIN Jean Jacques";1570;"L 139 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
