ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589644;"L'indigoterie : description de la fabrication de l'indigo";"Le Clerc, Sébastien";;"L 84 LR/1956 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl010001439;pelote;;"540 / 624  (époque islamique)";"E 12621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020626971;"Adoration de l'Enfant Jésus";"DUMONSTIER Geoffroy";"Vers 1570";"RFML.AG.2021.4.1, Recto";"Département des Arts graphiques"
cl010001443;plat;;"641 / 1952  (époque islamique)";"E 32835; D.21.5.38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl010072909;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29516; TC 2224; TC 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020004870;"La Vierge à l'Enfant apparait à un saint attaché à un arbre et au bourreau";"CARRACCI Ecole des";;"INV 7920, Recto; NIII 1217; MA 1179; vol.4, p.181";"Département des Arts graphiques"
cl020005176;"La Charité avec trois enfants dont l'un est endormi dans un berceau";"Cignani, Carlo";;"INV 8213, Recto; NIII 31147; vol.4, p.227";"Département des Arts graphiques"
cl020005266;"Projet d'un vaste décor avec arches, escalier et colonnades dans un parc";"GALLI BIBIENA";;"INV 8296, Recto; NIII 26609; MA 12617; vol.4, p.241";"Département des Arts graphiques"
cl020005726;"Neptune déchaînant la tempête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8701, Recto; NIII 4960; MA 4646; vol.4, p.309";"Département des Arts graphiques"
cl020005798;"La Renommée jouant de la trompette sur un char";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8769, Recto; NIII 4938; MA 4625; vol.4, p.321";"Département des Arts graphiques"
cl020006466;"Apothéose de sainte Madeleine";"Cambiaso, Luca";;"INV 9392, Recto; NIII 26075; MA 12611; vol.4, p.423";"Département des Arts graphiques"
