ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251801;"statue en buste";;;"Ma 1053.2";"Département des Antiquités grecques, étrusques et romaines"
cl010171352;"figurine ; fragment ; buste";;"-600 / -500  (Chypro-archaïque II)";"MNB 111";"Département des Antiquités orientales"
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251777;"statue en buste";;;"Ma 1036.2; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010301596;"fragment ; buste";;;"Gy 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361086;"statue ; buste";;"150 / 175  ";"AM 1298";"Département des Antiquités orientales"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010251783;"statue en buste";;;"MND 2161; Ma 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010150340;"buste ; médaillon";;;"AO 2579";"Département des Antiquités orientales"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010301183;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.c";"Département des Antiquités grecques, étrusques et romaines"
cl010045316;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6148; TC 747; X 4849; B 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl010130612;"relief ; fragment";;"-300 / -200  (IIe mill av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIe mill av. J.-C.)";"AM 1221";"Département des Antiquités orientales"
cl010177985;statue;;"224 / 677  (Sassanide)";"MAO 122";"Département des Antiquités orientales"
cl010006353;"Buste de Neferhetepes";;"-2565 / -2558  (Djedefrê)";"E 12628";"Département des Antiquités égyptiennes"
cl010304319;"Fragment d'une tête d'enfant";;;"Ma 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346514;"statue ; buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"MG 500";"Département des Antiquités grecques, étrusques et romaines"
cl010076384;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23528; TC 815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000060;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26178; AC 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266055;"figurine ; ex-voto";;;"Cp 4220; S 782";"Département des Antiquités grecques, étrusques et romaines"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098742;"Fragment d'une coupe godronnée : buste de femme de profil";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010126355;figurine;;"-333 / 324  (Hellénistique)";"AO 25961";"Département des Antiquités orientales"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277169;"Buste de Minerve";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 35; MR 569; N 439";"Département des Antiquités grecques, étrusques et romaines"
cl010278847;"statue en buste";;;"Ma 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010046895;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28118; Guimet 52; MG 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
