ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010266319;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010257287;fibule;;;"Bj 911";"Département des Antiquités grecques, étrusques et romaines"
cl010257290;fibule;;;"Bj 914";"Département des Antiquités grecques, étrusques et romaines"
cl010257291;fibule;;;"Bj 915";"Département des Antiquités grecques, étrusques et romaines"
cl010257298;fibule;;;"Bj 921";"Département des Antiquités grecques, étrusques et romaines"
cl010257297;fibule;;;"Bj 920";"Département des Antiquités grecques, étrusques et romaines"
cl010266331;fibule;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4672 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257272;fibule;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 897";"Département des Antiquités grecques, étrusques et romaines"
cl010257264;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 837";"Département des Antiquités grecques, étrusques et romaines"
cl010288932;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 840";"Département des Antiquités grecques, étrusques et romaines"
cl010257255;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 828";"Département des Antiquités grecques, étrusques et romaines"
cl010288939;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 847";"Département des Antiquités grecques, étrusques et romaines"
cl010288940;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 848";"Département des Antiquités grecques, étrusques et romaines"
cl010288942;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 850";"Département des Antiquités grecques, étrusques et romaines"
cl010288947;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 855";"Département des Antiquités grecques, étrusques et romaines"
cl010288950;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 858";"Département des Antiquités grecques, étrusques et romaines"
cl010288934;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 842";"Département des Antiquités grecques, étrusques et romaines"
cl010257265;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 838";"Département des Antiquités grecques, étrusques et romaines"
cl010257282;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 906; ED 4864; INV 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010257249;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 822";"Département des Antiquités grecques, étrusques et romaines"
cl010257251;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 824";"Département des Antiquités grecques, étrusques et romaines"
cl010288937;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 845";"Département des Antiquités grecques, étrusques et romaines"
cl010288938;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 846";"Département des Antiquités grecques, étrusques et romaines"
cl010288941;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 849";"Département des Antiquités grecques, étrusques et romaines"
cl010288943;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 851";"Département des Antiquités grecques, étrusques et romaines"
cl010288945;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 853";"Département des Antiquités grecques, étrusques et romaines"
cl010288948;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 856";"Département des Antiquités grecques, étrusques et romaines"
cl010288949;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 857";"Département des Antiquités grecques, étrusques et romaines"
cl010257250;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 823";"Département des Antiquités grecques, étrusques et romaines"
cl010288931;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 839";"Département des Antiquités grecques, étrusques et romaines"
cl010288935;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 843";"Département des Antiquités grecques, étrusques et romaines"
cl010288936;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 844";"Département des Antiquités grecques, étrusques et romaines"
cl010288944;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 852";"Département des Antiquités grecques, étrusques et romaines"
cl010288946;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 854";"Département des Antiquités grecques, étrusques et romaines"
