ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007013;"cuiller à fard à la nageuse";;"-1390 / -1352 (?)  (Amenhotep III)";"N 1725 A; LP 336";"Département des Antiquités égyptiennes"
cl010283723;"cuiller à fard";;"vers -600";"NIII 1506; S 602; E 26094";"Département des Antiquités grecques, étrusques et romaines"
cl010283724;"cuiller à fard";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1507; S 603";"Département des Antiquités grecques, étrusques et romaines"
cl010409967;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"DUT 235; Ménascé n° 245 (vente 1891)";"Département des Antiquités égyptiennes"
cl010013537;"cuiller à fard à la nageuse";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 6658";"Département des Antiquités égyptiennes"
cl010005248;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 14734";"Département des Antiquités égyptiennes"
cl010006610;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (Amenhotep III [?] ; époque amarnienne [?])";"E 17215";"Département des Antiquités égyptiennes"
cl010013538;"cuiller à fard à la nageuse";;"-760 / -655  (XXVe dynastie)";"AF 6659";"Département des Antiquités égyptiennes"
cl010006164;"cuiller à fard à la nageuse";;"-1390 / -1352  (Amenhotep III)";"E 218; N 1725 B; Clot bey C 22 n°69";"Département des Antiquités égyptiennes"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010006719;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"E 10903";"Département des Antiquités égyptiennes"
cl010025560;"cuiller à fard à la nageuse ; offertoire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 313; N 1785; Clot bey C 22 n°225";"Département des Antiquités égyptiennes"
cl010006804;"cuiller à fard à la nageuse";;"-664 / -332  (Basse Époque)";"E 309; N 1787 B; Clot bey C 22 n°221";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010014412;"cuiller à fard à la nageuse";;"-760 / -655  (XXVe dynastie)";"AF 6660";"Département des Antiquités égyptiennes"
cl010014524;"cuiller à fard à la nageuse";;"-664 / -332 (?)  (Basse Époque)";"E 315; N 1788 B; Clot bey C 22 n°227";"Département des Antiquités égyptiennes"
cl010014526;"cuiller à fard à la nageuse";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 312; N 1787 E; Clot bey C 22 n°224";"Département des Antiquités égyptiennes"
cl010006032;"cuiller à fard à la nageuse";;"-760 / -655  (XXVe dynastie)";"E 18802; MG 1293";"Département des Antiquités égyptiennes"
cl010014525;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-664 / -332 (?)  (Basse Époque)";"E 310; N 1787 C; Clot bey C 22 n°222; 143293 MNW";"Département des Antiquités égyptiennes"
cl010014522;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 308; N 1787 A; Clot bey C 22 n°220";"Département des Antiquités égyptiennes"
cl010078929;"cuiller à fard à la nageuse ; boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1742";"Département des Antiquités égyptiennes"
cl010078928;"cuiller à fard à la nageuse ; boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 13572";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010014523;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-664 / -332 (?)  (Basse Époque)";"E 311; N 1787 D; Clot bey C 22 n°223";"Département des Antiquités égyptiennes"
cl010014521;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron cartouche";;"-780 / -332 (?)  (Basse Époque ; XXVe dynastie)";"N 1728; Drovetti n°48";"Département des Antiquités égyptiennes"
cl010375156;"Moulage de la cuiller Louvre N 1704";;"1750 / 1950  (époque moderne)";"E 33767";"Département des Antiquités égyptiennes"
