ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042775;pot;;"395 / 641  (époque byzantine)";"E 30193";"Département des Antiquités égyptiennes"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044295;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"AF 12464";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010049971;vase;;"200 / 399  (Bas Empire)";"AF 5011; X 3484";"Département des Antiquités égyptiennes"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010044294;vase;;"395 / 641  (époque byzantine)";"AF 12455";"Département des Antiquités égyptiennes"
cl010075384;vase;;"200 / 399  (Bas Empire)";"AF 12436";"Département des Antiquités égyptiennes"
cl010043009;vase;;"200 / 399  (Bas Empire)";"AF 7699";"Département des Antiquités égyptiennes"
cl010043910;vase;;"200 / 399  (Bas Empire)";"AF 12474 1";"Département des Antiquités égyptiennes"
cl010076692;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12474 1-2";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010044273;jarre;;"200 / 399  (Bas Empire)";"AF 5123; AM 1492; X 3595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075383;amphorette;;"200 / 399  (Bas Empire)";"AF 12450";"Département des Antiquités égyptiennes"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010192665;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 1549";"Département des Antiquités orientales"
cl010361472;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15534; 4592a";"Département des Antiquités orientales"
cl010043223;cruche;;"395 / 641  (époque byzantine)";"E 30186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010362740;"vase ; urne";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 877; AM 811";"Département des Antiquités orientales"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
