ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205473;"Mise au tombeau";"REDI Tommaso";;"INV 17976, Recto; NIII 24520; MA 12596; Inventaire italien, t. IV R 498; vol.7, p.459";"Département des Arts graphiques"
cl020145285;"Le Christ remettant les clefs à saint Pierre";"REDI Tommaso";"vers 1723";"RF 38582, Recto; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020104868;"Femme debout entourée de ses servantes : Moïse sauvé des eaux ?";"REDI Tommaso";;"INV 14584, Recto; NIII 27098; MA 12621; Inventaire italien, t. IV R 494; vol.6, p.445";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020500078;"Etudes pour la décollation d'une sainte";"REDI Tommaso";;"INV 14619, Verso; NIII 27208; MA 12623; Inventaire italien, t. IV R 496";"Département des Arts graphiques"
cl020104906;"Etudes pour la décollation d'une sainte";"REDI Tommaso";;"INV 14619, Recto; NIII 27208; MA 12623; Inventaire italien, t. IV R 496; vol.6, p.451";"Département des Arts graphiques"
cl020145286;"Etudes pour la figure de saint Pierre agenouillé, reprise au recto ; études de jambe d'hommeet d'un pied";"REDI Tommaso";"vers 1723";"RF 38582, Verso; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020104293;"La Vierge sur un croissant entourée d'anges et de deux saints";"Carrache, Augustin (Carracci, Agostino)";;"INV 14034, Recto; NIII 24895; MA 12600; Inventaire italien, t. IV R 491; vol.6, p.339";"Département des Arts graphiques"
cl020104745;"Deux anges dans les nuées";"REDI Tommaso";;"INV 14467, Recto; NIII 26612; MA 12617; Inventaire italien, t. IV R 497; vol.6, p.423";"Département des Arts graphiques"
cl020102630;"Femme accroupie tenant un bébé sous un arbre, dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 12477, Recto; NIII 4887; MA 4577; Inventaire italien, t. IV R 495; vol.6, p.80";"Département des Arts graphiques"
cl020205453;"Femme en buste tenant une voile avec une suivante et quatre autres silhouettes";"REDI Tommaso";"Vers 1718";"INV 17956, Recto; NIII 24020; MA 12591; Inventaire italien, t. IV R 492; vol.7, p.455";"Département des Arts graphiques"
cl020205461;"Des nymphes surprises au bain";"REDI Tommaso";"Vers 1718";"INV 17964, Recto; NIII 24224; MA 12593; Inventaire italien, t. VII Q 493; vol.7, p.457";"Département des Arts graphiques"
cl020202344;"Une sainte bénissant une sainte mourante, soutenue par une autre sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 15161, Recto; NIII 16386; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020500079;"Etudes cotées de figures géométriques, dont une croix";"REDI Tommaso";;"INV 14467, Verso; NIII 26612; MA 12617; Inventaire italien, t. IV R 497";"Département des Arts graphiques"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl020002479;"Tête de jeune garçon aux cheveux bouclés, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Verso; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
