ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521339;"Frontispice ou ex-libris";"SORNIQUE Dominique";;"6229 LR/ Recto; 15296; vol.3, p.48";"Département des Arts graphiques"
cl020549540;"L'Amour nageur";"SORNIQUE Dominique";;"19008 LR/ Recto; 19293; vol.8, p.52";"Département des Arts graphiques"
cl020550052;"La coiffeuse";"SORNIQUE Dominique";;"19550 LR/ Recto; 13852; vol.8, p.64";"Département des Arts graphiques"
cl020550053;"La coiffeuse";"SORNIQUE Dominique";;"19551 LR/ Recto; 1600a; vol.8, p.64";"Département des Arts graphiques"
cl020593895;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/182 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593897;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/184 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593946;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/233 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593955;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/242 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593959;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/246 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593980;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/267 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593981;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/268 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593982;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/269 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593983;Gustave;"SORNIQUE Dominique";;"L 73 LR/270 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593984;"La Métromanie";"SORNIQUE Dominique";;"L 73 LR/271 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593985;"Sans titre";"SORNIQUE Dominique";;"L 73 LR/272 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593986;"L'Ecole des Pères";"SORNIQUE Dominique";;"L 73 LR/273 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593987;"Les Courses de Tempé";"SORNIQUE Dominique";;"L 73 LR/274 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593989;"Les Courses de Tempé";"SORNIQUE Dominique";;"L 73 LR/276 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595029;"Sans titre";"SORNIQUE Dominique";;"L 75 LR/1133 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595031;"Sans titre";"SORNIQUE Dominique";;"L 75 LR/1135 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616022;"La cigale et la fourmi";"SORNIQUE Dominique";1755;"L 391 LR/3 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616049;"Le loup plaidant contre le renard par devant le singe. Fable XXV";"SORNIQUE Dominique";1755;"L 391 LR/30 Recto; vol.9, p.58";"Département des Arts graphiques"
