ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134880;"élément de mobilier";;;"AO 10173";"Département des Antiquités orientales"
cl010134881;"élément de mobilier";;;"AO 10174";"Département des Antiquités orientales"
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010134882;"élément de mobilier";;;"AO 10175";"Département des Antiquités orientales"
cl010134883;"élément de mobilier";;;"AO 10176";"Département des Antiquités orientales"
cl010170392;calotte;;;"AO 9720 1";"Département des Antiquités orientales"
cl010170395;spatule;;"-1450 / -1190  (Hittite impérial)";"AO 9723";"Département des Antiquités orientales"
cl010170397;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725";"Département des Antiquités orientales"
cl010170398;vase;;"-1450 / -1190  (Hittite impérial)";"AO 9725 BIS";"Département des Antiquités orientales"
cl010123040;"bague ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 9599";"Département des Antiquités orientales"
cl010123046;scellement;;"-1450 / -1190  (Hittite impérial)";"AO 9640";"Département des Antiquités orientales"
