ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111735;"Statuette : statue équestre";;;"TH 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107297;"Statuette, figure équestre : Henri IV";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107298;"Statuette, figure équestre : Louis XII";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107299;"Statuette, figure équestre : Louis IX";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107296;"Statuette, figure équestre : Fréderic II";"Manufacture de Sèvres";;"OA 3179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";Anonyme;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094587;"Louis XIV équestre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Marinelli ; Italie";1935;"RF 2640; MV 7417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113381;"Moulage de la statue équestre de Charlemagne OA 8260";Anonyme;"1900 / 2000  (XXe siècle)";"SN 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102244;"Statue équestre : le Colleone";"Ramus, Joseph Marius ; Verrocchio, Andrea di Michele Cioni";1855;"TH 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114105;"Statue équestre de Marc Aurèle";Antique;"1600 / 1700  (XVIIe siècle)";"OA 5073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111885;"Monument équestre dit Louis XIV";Anonyme;;"TH 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091314;"Louis XIV équestre";"Boizot, Louis Simon ; France";;"MOUL 1981.33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114106;"Statuette : cheval passant";;;"OA 9555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100339;"Statuette : captif assis, enchainé";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
