ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259957;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1995.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296701;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.32";"Département des Antiquités grecques, étrusques et romaines"
cl010443122;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010259958;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254310;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 360; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010300030;coupe;;;"Eléonte 851; Elé 317";"Département des Antiquités grecques, étrusques et romaines"
cl010251564;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2418; CA 1998.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259979;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254545;coupe;"peintre de la panthère";"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 566; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010259977;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259978;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259976;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2000.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259959;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.3";"Département des Antiquités grecques, étrusques et romaines"
cl010264705;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10976";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010253900;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 240; CA 3938; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010261759;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 482";"Département des Antiquités grecques, étrusques et romaines"
cl010264042;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 903";"Département des Antiquités grecques, étrusques et romaines"
cl010269427;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 1132; CA 3991; Elé 598";"Département des Antiquités grecques, étrusques et romaines"
cl010281210;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNC 671";"Département des Antiquités grecques, étrusques et romaines"
cl010254303;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 602; CA 3939; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010261760;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 483";"Département des Antiquités grecques, étrusques et romaines"
cl010264041;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 902";"Département des Antiquités grecques, étrusques et romaines"
cl010253982;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 260; CA 3885; Elé 142";"Département des Antiquités grecques, étrusques et romaines"
cl010254211;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 125; CA 3918; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254308;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 362; CA 4130; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010254020;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8018";"Département des Antiquités grecques, étrusques et romaines"
cl010270512;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 102; G 82; N 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010269467;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 65; CA 2450; Elé 65";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010307046;coupe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 24";"Département des Antiquités grecques, étrusques et romaines"
cl010269048;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 371; N 2347";"Département des Antiquités grecques, étrusques et romaines"
