ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033771;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13387";"Département des Antiquités égyptiennes"
cl010034443;amulette;;"-332 / -30  (époque ptolémaïque)";"E 13710";"Département des Antiquités égyptiennes"
cl010013201;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4241; AF 13391";"Département des Antiquités égyptiennes"
cl010022465;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 8232";"Département des Antiquités égyptiennes"
cl010030021;"amulette ; pendentif";;"-200 / -30  (époque ptolémaïque)";"E 6035";"Département des Antiquités égyptiennes"
cl010012606;"amulette ; pendentif";;"-332 / -30  (époque ptolémaïque)";"E 5143";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010032618;"pendentif ; amulette";;"1750 / 1950  (époque moderne)";"E 10506";"Département des Antiquités égyptiennes"
cl010262148;"figurine ; amulette";;;"CA 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010279682;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1417";"Département des Antiquités grecques, étrusques et romaines"
