ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010151465;pendeloque;;;"AO 27131";"Département des Antiquités orientales"
cl010151466;pendeloque;;;"AO 27132";"Département des Antiquités orientales"
cl010151468;pendeloque;;;"AO 27134";"Département des Antiquités orientales"
cl010178652;pendeloque;;;"SB 4763; GTZ 554";"Département des Antiquités orientales"
cl010199135;pendeloque;;;"N 535; N 535";"Département des Antiquités orientales"
cl010199160;pendeloque;;;"AS 8454";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142696;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 G; S 797";"Département des Antiquités orientales"
cl010142697;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 H; S 797";"Département des Antiquités orientales"
cl010199143;pendeloque;;;"N 232; N 232";"Département des Antiquités orientales"
cl010199149;pendeloque;;;"AS 8431";"Département des Antiquités orientales"
cl010199300;pendeloque;;;"AS 8990";"Département des Antiquités orientales"
cl010199698;pendeloque;;;"AS 3835";"Département des Antiquités orientales"
cl010199699;pendeloque;;;"AS 4937";"Département des Antiquités orientales"
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010149600;pendeloque;;;"AO 24725 K";"Département des Antiquités orientales"
cl010151463;pendeloque;;;"AO 27129";"Département des Antiquités orientales"
cl010151464;pendeloque;;;"AO 27130";"Département des Antiquités orientales"
cl010151467;pendeloque;;;"AO 27133";"Département des Antiquités orientales"
cl010151469;pendeloque;;;"AO 27135";"Département des Antiquités orientales"
cl010142992;pendeloque;;;"AO 18167; GD 132";"Département des Antiquités orientales"
cl010199329;pendeloque;;;"AS 3837";"Département des Antiquités orientales"
cl010199627;pendeloque;;;"AS 8032";"Département des Antiquités orientales"
