ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196735;"outil de potier";;;"5 M; 5 M";"Département des Antiquités orientales"
cl010198033;"outil de potier ; marteau";;"-3500 / -3100  (Suse II)";"K 226; K 226";"Département des Antiquités orientales"
cl010424284;"aiguisoir ; outil de potier";;;"G 98 B; G 98 B";"Département des Antiquités orientales"
cl010196686;"aiguisoir ; outil de potier";;;"G 98 A; G 98 A";"Département des Antiquités orientales"
cl020585854;"Le potier";"AMMAN Jost";;"L 147 LR/92 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020546090;"Nicolas Potier de Novion";"NANTEUIL Robert";;"15851 LR/ Recto; 10377; vol.8, p.7";"Département des Arts graphiques"
cl020585988;"Le potier";"AMMAN Jost";;"L 148 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020546087;"Nicolas Potier de Novion";"NANTEUIL Robert";;"15848 LR/ Recto; 10375; vol.8, p.7";"Département des Arts graphiques"
cl020546088;"Nicolas Potier de Novion";"NANTEUIL Robert";;"15849 LR/ Recto; 10376; vol.8, p.7";"Département des Arts graphiques"
cl020546089;"Nicolas Potier de Novion";"NANTEUIL Robert";;"15850 LR/ Recto; 2076a; vol.8, p.7";"Département des Arts graphiques"
cl020530211;"Armoirie de Nicolas Potier";"LA POINTE François de";;"4393 C/ Recto";"Département des Arts graphiques"
cl020545439;"René Potier, duc de Tresme";"LARMESSIN Nicolas IV de";;"15202 LR/ Recto; 7281; vol.7, p.68";"Département des Arts graphiques"
cl020523797;"Léon Potier, duc de Gesvres";Anonyme;;"4513 C/ Recto";"Département des Arts graphiques"
cl020124478;"Sans date, sans lieu, à M. Cogniet ; dessins de poignée et garde de sabre";"POTIER Julien";;"RF 16298, Recto; Inventaire Autographes C 3522; vol.24, p.126";"Département des Arts graphiques"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl010324069;"Coupelle ou creuset de potier (?)";;;"MAO 936/805";"Département des Arts de l'Islam"
cl020036106;"Vue d'un étal de potier au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 21; vol.28, p.75";"Département des Arts graphiques"
cl010331193;"Tesson à la pseudo-marque chinoise de potier";;"1600 / 1700  (XVIIe siècle [?])";"AD 14879 b; UCAD 14879 b; D 14879 B";"Département des Arts de l'Islam"
cl020530147;"Armoirie de Léon Potier, duc de Gesvres, pair de France";"LA POINTE François de";;"4328 C/ Recto";"Département des Arts graphiques"
cl020527797;"a : Gesvres (Louis Potier, marquis de) b : La Porte (Amador de)";"CONQUY Ephraïm";;"171 FG/ Recto; G1150; 6146/1150";"Département des Arts graphiques"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl010316524;"Galette ou disque d'argile fragmentaire (provenant certainement d'un four de potier)";;;"AFI 1791";"Département des Arts de l'Islam"
cl010034690;amphore;;"-220 / -180  (époque ptolémaïque)";"E 12842";"Département des Antiquités égyptiennes"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl020527799;"a : Tresmes (Marguerite de Luxembourg, duchesse de) b : Tresmes (rené Potier, duc de)";"CONQUY Ephraïm";;"173 FG/ Recto; G1152; 6146/1152";"Département des Arts graphiques"
cl020531939;"Novion (Nicolas Potier, seigneur de), premier président au parlement de Paris, mort en 1693";"MERLEN Théodore van";1652;"2250 C/ Recto";"Département des Arts graphiques"
cl010152191;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 27915";"Département des Antiquités orientales"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl020610682;"M. René Potier Seigneur et Duc de Tresme Pair de France premier Capitaine des gardes corps de sa majesté";"POILLY Nicolas de";;"L 285 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010274832;pinax;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 2857; L 182";"Département des Antiquités grecques, étrusques et romaines"
cl010216166;"spatule ; estèque";;;"AS 9713";"Département des Antiquités orientales"
cl010216150;"spatule ; estèque";;;"P 502; P 502";"Département des Antiquités orientales"
cl010216165;estèque;;;"R 314; R 314";"Département des Antiquités orientales"
cl010216135;"spatule ; estèque";;;"SB 4934; AS 9468";"Département des Antiquités orientales"
cl010216138;"estèque ; tranchet";;;"F 294; F 294";"Département des Antiquités orientales"
cl010216140;"estèque ; tranchet";;;"F 293; F 293";"Département des Antiquités orientales"
cl010216153;estèque;;;"B 400; B 400";"Département des Antiquités orientales"
cl010216155;estèque;;"-2600 / -2340  (Dynastique archaïque III)";"282 M; 282 M";"Département des Antiquités orientales"
cl010216168;estèque;;;"U 255; U 255";"Département des Antiquités orientales"
cl010216151;"spatule ; estèque";;;"P 502; P 502";"Département des Antiquités orientales"
cl010216142;"estèque ; tranchet";;;"SB 4930; F 292";"Département des Antiquités orientales"
cl010216149;estèque;;;"P 747; P 747";"Département des Antiquités orientales"
cl010216152;estèque;;;"X 44; X 44";"Département des Antiquités orientales"
cl010216663;estèque;;;"G 99; G 99";"Département des Antiquités orientales"
cl010216148;estèque;;;"H 295; H 295";"Département des Antiquités orientales"
cl010178797;estèque;;;"SB 4932; R 523";"Département des Antiquités orientales"
cl010216144;"estèque ; tranchet";;;"F 295 A; F 295 A";"Département des Antiquités orientales"
cl010216145;"estèque ; tranchet";;;"F 295 B; F 295 B";"Département des Antiquités orientales"
cl010216154;estèque;;;"S 246; S 246";"Département des Antiquités orientales"
cl010216157;"estèque ; racloir";;;"SB 4931; T 84";"Département des Antiquités orientales"
cl010216158;"estèque ; racloir";;;"N 427; N 427";"Département des Antiquités orientales"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010250129;coupe;"potier Timénor";-520;"CA 1778.1";"Département des Antiquités grecques, étrusques et romaines"
cl010243644;estèque;;;"T 330";"Département des Antiquités orientales"
cl010264166;coupe;"potier Soclès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10275";"Département des Antiquités grecques, étrusques et romaines"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl020528103;"Four à poulets du Caire. Four à chaux. Four à plâtre. Four à poterie. Tour du potier. Four à verrerie. Four à verrerie pour le sel ammoniac";"DEBUIGNE Louis-Alexandre";;"5057 C/ Recto";"Département des Arts graphiques"
cl010270346;coupe;"potier Pamphaios ; Épiktétos";"vers -510";"LP 2874; G 5; N 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010269751;olpé;"potier Lysias ; groupe de Kriton";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 339; Cp 3273";"Département des Antiquités grecques, étrusques et romaines"
cl010259459;"vase plastique";"potier Polon";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 1634";"Département des Antiquités grecques, étrusques et romaines"
cl010270042;coupe;"peintre d'Euergidès ; potier Chélis";"vers -510";"MN 150; G 15; CA 2986; N 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010002099;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9708; R 313";"Département des Antiquités égyptiennes"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010264149;coupe;"potier Soclès";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10259";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
