ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054182;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 271 bis; MR 235";"Département des Peintures"
cl010055514;"Vue d'Italie";"France ; Bloemen, Jan Frans van";"1600 / 1700  (XVIIe siècle)";"INV 1057; MR 565; M0536_D.V.I.74";"Département des Peintures"
cl010057404;Paysage;"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1058; MR 330";"Département des Peintures"
cl010061135;"Paysage avec fontaine et diverses figures. Vue d'Italie";"Bloemen, Jan Frans van ; Pays-Bas du Sud";"1730 / 1740  (Début du XVIIIe siècle)";"INV 1055; MR 564";"Département des Peintures"
cl010064554;"Paysage boisé avec personnages assis près d'une cascade";"Bloemen, Jan Frans van ; Pays-Bas du Sud";1632;"MNR 671";"Département des Peintures"
cl020030740;"Maison italienne avec un pigeonnier";"Bloemen, Jan Frans van";;"RF 14748, Recto; Flamands F 11; vol.23, p.447";"Département des Arts graphiques"
cl020105936;"Paysage composé de montagnes ardues";"Bloemen, Jan Frans van";;"INV 21456, Recto; NIII 14261; MA 11506; Flamands F 10; vol.9, p.132";"Département des Arts graphiques"
cl020106116;"Paysage avec deux figures et un homme debout tenant un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21486, Recto; NIII 17570; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106136;"Paysage avec des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21506, Recto; NIII 17661; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106605;"Vue du mont Aventin";"Bloemen, Jan Frans van";;"INV 21929, Recto; NIII 27542; MA 12626; Flamands F 1711; vol.9, p.209";"Département des Arts graphiques"
cl020108266;"Vue du Ponte Molle près de Rome";"Bloemen, Jan Frans van";;"INV 23369, Recto; NIII 27804; MA 12628; Flamands F 9; vol.9, p.469";"Département des Arts graphiques"
cl020109489;"Cascade dans un paysage valloné et boisé";"Bloemen, Jan Frans van";;"INV 19369, Recto; NIII 10109; MA 9562; Flamands F 8; vol.8, p.183";"Département des Arts graphiques"
cl020109490;"Vue du Capitole à Rome";"Bloemen, Jan Frans van";;"INV 19370, Recto; NIII 9533; MA 9001; Flamands F 7; vol.8, p.183";"Département des Arts graphiques"
