ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054788;"Nature morte";"Pays-Bas ; Wilde, Jan Willemsz van der";"1600 / 1700  (XVIIe siècle)";"MNR 427; 1878";"Département des Peintures"
cl010054784;"Nature morte";"Pays-Bas ; Vinne, Vincent Laurensz van de";"1600 / 1700  (XVIIe siècle)";"MNR 492";"Département des Peintures"
cl010062676;"Nature morte";"Lindon, Alfred ; France";"1900 / 1950  (1e moitié du XXe siècle)";"RF 1961 58";"Département des Peintures"
cl010427862;"Nature morte";"Italie ; Anonyme";"vers 1650";RFML.PE.2018.23.1;"Département des Peintures"
cl010054705;"Nature morte";"Claesz, Pieter ; Pays-Bas";1630;"MNR 741; Y.6";"Département des Peintures"
cl010054790;"Nature morte";"Pays-Bas ; Withoos, Matthias";"1600 / 1700  (XVIIe siècle)";"MNR 777; INV 957 190";"Département des Peintures"
cl020571228;"Nature morte, la nappe";"André, Albert";1910;"RF 54670, Recto";"Département des Arts graphiques"
cl020576495;"Etude pour ""Grande nature morte au chat""";"BONNARD Pierre";1925;"RF 54875, Recto";"Département des Arts graphiques"
cl020604052;"Nature morte";"PRENNER Anton Joseph";1728/1731;"L 217 LR/50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604053;"Nature morte";"PRENNER Anton Joseph";1728/1731;"L 217 LR/51 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020537052;"Nature morte.";"VILLON Jacques";;"6903 C/1 Recto";"Département des Arts graphiques"
cl020537053;"Nature morte.";"VILLON Jacques";;"6903 C/2 Recto";"Département des Arts graphiques"
cl020561829;"Nature morte";"MORANDI Giorgio";1962;"RF 52086, Recto; vol.33, p.244";"Département des Arts graphiques"
cl010064678;"Nature morte aux poissons";"Recco, Giuseppe ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 275";"Département des Peintures"
cl020033153;"Nature morte";"Degas, Edgar";;"RF 30027, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020225279;"Nature morte";"Chassériau, Théodore";;"RF 26619, 23; vol.25, p.299";"Département des Arts graphiques"
cl020537054;"Nature morte.";"VILLON Jacques";;"6903 C/3 Recto";"Département des Arts graphiques"
cl020604013;"[Nature morte]";"PRENNER Anton Joseph";1728/1731;"L 217 LR/11 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010054462;"Nature morte";"Pays-Bas ; Verbeeck, Pieter Cornelis";1644;"RF 1946 24; P.Y. 20";"Département des Peintures"
cl010092502;"La Nature";"Tribolo, Niccolo ; Italie Toscane";"1528 / 1529  (XVIe siècle)";"MR SUP 56; MR 3570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl020508688;"Allégorie de la Nature";"Saint-Aubin, Gabriel de";1767;"RF 52274, Recto";"Département des Arts graphiques"
cl020034914;"Nature morte à l'assiette";"RYSSEL Paul van";;"RF 31260, Recto; vol.26, p.309";"Département des Arts graphiques"
cl010248002;"Nature morte : fleurs";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20822";"Département des Peintures"
cl010059593;"Nature morte : cédrats et violon";"Cavalier Maltais ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 891";"Département des Peintures"
cl020006076;"Allégorie de la Nature et des Arts";"Samacchini, Orazio";;"INV 9025, Recto; NIII 7485; MA 6979; Inventaire italien, t. XII RS 370; vol.4, p.361";"Département des Arts graphiques"
cl010063168;"Nature morte à l'échiquier";"Baugin, Lubin ; France";"vers 1630";"RF 3968";"Département des Peintures"
cl010052620;"Nature morte au chou";"Anonyme ; Espagne";"1630 / 1650  (XVIIe siècle)";"RF 1952 19; D 52 1 1";"Département des Peintures"
cl010054826;"Nature morte aux figues";"Desportes, Alexandre-François ; France";1735;"MNR 59; 3997";"Département des Peintures"
