ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010253826;architrave;;;"MNE 507; Ma 3725.1; Ma 4383.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276797;inscription;;"574 / 578  (4e quart VIe s. ap. J.-C.)";"Ma 3006; Utique 43";"Département des Antiquités grecques, étrusques et romaines"
cl010271456;inscription;;"vers 1895";"Gy 1272; MNC 1935; Ma 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010276024;"borne ; inscription";;283;"LP 2946; Ma 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010276025;"borne ; inscription";;"252 / 253  (3e quart IIIe s. ap. J.-C.)";"LP 2947; Ma 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010278857;inscription;;564;"MND 587; Ma 5432";"Département des Antiquités grecques, étrusques et romaines"
cl010277319;inscription;;"196 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010277760;"borne ; inscription";;123;"MND 1589; Ma 4123";"Département des Antiquités grecques, étrusques et romaines"
cl020508945;"Projet de monument au peintre Eustache Le Sueur";"Feuchère, Jean Jacques";;"RF 49920, Recto";"Département des Arts graphiques"
cl010276035;inscription;;"294 / 305  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"LP 3085; Ma 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010276806;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1045; Ma 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
cl010276056;inscription;;"vers 225";"LP 2987; Ma 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010303162;inscription;;;"LP 2986; Ma 2063.1; Ma 2063";"Département des Antiquités grecques, étrusques et romaines"
cl020521098;"Le départ du courrier";"BEAUVARLET Jacques Firmin";;"5988 LR/ Recto; 1528a; vol.3, p.41";"Département des Arts graphiques"
cl020599042;"Le départ du courrier";"BEAUVARLET Jacques Firmin";;"19051 LR/ Recto";"Département des Arts graphiques"
cl020595889;"58. Ein grosser unfall dem Tewrdannckh in einem schiff mit pulfer im Land zu Geldern begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/58 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210393;"Château de Vaux-le-Vicomte, vue et perspective générale des jardins";"SILVESTRE Israël";"Vers 1659/1661";"INV 33028, Recto; NIII 15602; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl010277318;inscription;;"-181 / -183  (4e quart IIIe s. ap. J.-C.)";"MND 1704; Ma 3659";"Département des Antiquités grecques, étrusques et romaines"
