ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000733;"Deux études de buffle";"BELLA Stefano della";;"INV 379.3, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 241; vol.1, p.69";"Département des Arts graphiques"
cl020527510;Buffle;"CHOPARD Gaston-Albert";;"10732 C/ Recto; 13976";"Département des Arts graphiques"
cl020111584;Buffle;"VITI Timoteo";"Vers 1504";"RF 57, Recto; vol.19, p.5";"Département des Arts graphiques"
cl010092708;"Buffle debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590823;"Quatre études de buffle allongé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 107; Inventaire Gros AJG 335";"Département des Arts graphiques"
cl020112943;"Etude de buffle";"Carpeaux, Jean-Baptiste";;"RF 1298, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020590755;"Buffle allongé, de dos, la tête levée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 40; Inventaire Gros AJG 268";"Département des Arts graphiques"
cl020590827;"Un buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 111; Inventaire Gros AJG 339";"Département des Arts graphiques"
cl020232950;"Amulettes ; tête de buffle";"YVON Adolphe";;"RF 42523, 37; vol.31, p.189";"Département des Arts graphiques"
cl020590828;"Esquisse d'une tête de buffle, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 112; Inventaire Gros AJG 340";"Département des Arts graphiques"
cl020029270;"Deux études de buffle";"Michallon, Achille Etna";;"RF 13828, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020590756;"Buffle allongé, endormi, la tête appuyée sur son flanc";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 41; Inventaire Gros AJG 269";"Département des Arts graphiques"
cl010332392;"Buffle (page d'album)";"Hajji Madani Musawwir Haji Madani Musavvir";1792;"AD 38592; UCAD 38592; A 38592";"Département des Arts de l'Islam"
