ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020613849;"Frontispice (page de titre)";"LA MARQUADE De";1743;"L 346 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613850;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613851;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613852;"Premier étage 3e distribution - Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613853;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613854;"Coupe prise sur le vestibule et le salon de la planche 3";"LA MARQUADE De";1743;"L 346 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613855;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613856;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613857;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613858;"Coupe prise sur le salon de la planche 6";"LA MARQUADE De";1743;"L 346 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613859;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613860;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613861;"Premier étage 3e distribution - Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613862;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613863;"Coupe prise sur le salon de la planche 10";"LA MARQUADE De";1743;"L 346 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613864;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613865;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613866;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613867;"Coupe prise sur le vestibule et le salon de la planche 15";"LA MARQUADE De";1743;"L 346 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613868;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613869;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613870;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613871;"Coupe prise sur le salon de la planche 19";"LA MARQUADE De";1743;"L 346 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613872;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613873;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613874;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613875;"Coupe prise sur le vestibule de la planche 23";"LA MARQUADE De";1743;"L 346 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613876;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613877;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613878;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613879;"Coupe prise sur le vestibule et le salon de la planche 37";"LA MARQUADE De";1743;"L 346 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613880;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613881;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613882;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613883;"Coupe prise sur le vestibule et le salon de la planche 31";"LA MARQUADE De";1743;"L 346 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613884;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613885;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613886;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613887;"Coupe prise sur le vestibule et le salon de la planche 35";"LA MARQUADE De";1743;"L 346 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613888;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613889;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613890;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613891;"Coupe prise sur le vestibule et le salon de la planche 40";"LA MARQUADE De";1743;"L 346 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613892;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613893;"Sans titre";"LA MARQUADE De";1743;"L 346 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613894;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613895;"Coupe prise sur le vestibule et la première antichambre de la planche 44";"LA MARQUADE De";1743;"L 346 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613896;"Premier étage 1ere distribution - Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613897;"Premier étage 2e distribution - Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613898;"Elévation du côté du jardin - Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613899;"Coupe prise sur le vestibule et le salon de la planche 48";"LA MARQUADE De";1743;"L 346 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613900;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613901;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613902;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613903;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613904;"Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613905;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613906;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613907;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613908;"Coupe prise sur le vestibule et le salon de la planche 51";"LA MARQUADE De";1743;"L 346 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613909;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613910;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613911;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613912;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613913;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613914;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613915;"Coupe prise sur le vestibule et le salon de la planche 62";"LA MARQUADE De";1743;"L 346 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613916;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613917;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613918;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613919;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613920;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613921;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/74 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613922;"Coupe prise sur le principal escalier de la planche 67";"LA MARQUADE De";1743;"L 346 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613923;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613924;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613925;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613926;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613927;"Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613928;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613929;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613930;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613931;"Coupe prise sur le vestibule et le salon de la planche 76";"LA MARQUADE De";1743;"L 346 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613932;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613933;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613934;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613935;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613936;"Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613937;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613938;"Plan du rez-de-chaussée - 4e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613939;"Premier étage 4e distribution";"LA MARQUADE De";1743;"L 346 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613940;"Plan du rez-de-chaussée - 5e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613941;"Premier étage 5e distribution";"LA MARQUADE De";1743;"L 346 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613942;"Plan du rez-de-chaussée - 6e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613943;"Premier étage 6e distribution";"LA MARQUADE De";1743;"L 346 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613944;"Rez-de-chaussée 7e distribution";"LA MARQUADE De";1743;"L 346 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613945;"Premier étage 7e distribution";"LA MARQUADE De";1743;"L 346 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613946;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613947;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613948;"Coupe prise sur le vestibule et le péristyle de la planche 85";"LA MARQUADE De";1743;"L 346 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613949;"Coupe prise sur le vestibule et le salon de la planche 89";"LA MARQUADE De";1743;"L 346 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613950;"Coupe prise sur le vestibule, le péristyle et le salon de la planche 93";"LA MARQUADE De";1743;"L 346 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613951;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613952;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613953;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613954;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613955;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613956;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613957;"Coupe prise sur le salon de la planche 102";"LA MARQUADE De";1743;"L 346 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613958;"Plan du rez-de-chaussée - 1e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613959;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613960;"Plan du rez-de-chaussée - 2e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613961;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613962;"Plan du rez-de-chaussée - 3e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613963;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613964;"Plan du rez-de-chaussée - 4e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613965;"Premier étage 4e distribution";"LA MARQUADE De";1743;"L 346 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613966;"Plan du rez-de-chaussée - 5e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613967;"Premier étage 5e distribution";"LA MARQUADE De";1743;"L 346 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613968;"Plan du rez-de-chaussée - 6e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613969;"Premier étage 6e distribution";"LA MARQUADE De";1743;"L 346 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613970;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613971;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613972;"Coupe prise sur l'escalier et la première antichambre de la planche 109";"LA MARQUADE De";1743;"L 346 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613973;"Rez-de-chaussée 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613974;"Premier étage 1ere distribution";"LA MARQUADE De";1743;"L 346 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613975;"Rez-de-chaussée 2e distribution";"LA MARQUADE De";1743;"L 346 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613976;"Premier étage 2e distribution";"LA MARQUADE De";1743;"L 346 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613977;"Rez-de-chaussée 3e distribution";"LA MARQUADE De";1743;"L 346 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613978;"Rez-de-chaussée 4e distribution";"LA MARQUADE De";1743;"L 346 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613979;"Premier étage 3e distribution";"LA MARQUADE De";1743;"L 346 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613980;"Premier étage 4e distribution";"LA MARQUADE De";1743;"L 346 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613981;"Rez-de-chaussée 5e distribution";"LA MARQUADE De";1743;"L 346 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613982;"Premier étage 5e distribution";"LA MARQUADE De";1743;"L 346 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613983;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 346 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613984;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 346 LR/137 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613985;"Coupe prise sur le vestibule et le salon de la planche 126";"LA MARQUADE De";1743;"L 346 LR/138 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613989;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 347 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613990;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613991;"Coupe prise sur le vestibule et le péristyle de la planche 137";"LA MARQUADE De";1743;"L 347 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613994;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 347 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613995;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613998;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 347 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613999;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614000;"Plan du rez-de-chaussée pour un emplacement dont l'avenue est de côté par rapport au jardin";"LA MARQUADE De";1743;"L 347 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614001;"Plan du premier étage pour un emplacement dont l'avenue est de côté par rapport au jardin";"LA MARQUADE De";1743;"L 347 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614002;"Elévation du côté de la cour";"LA MARQUADE De";1743;"L 347 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614003;"Elévation du côté du jardin";"LA MARQUADE De";1743;"L 347 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614004;"Coupe prise sur le vestibule et l'escalier de la planche 150";"LA MARQUADE De";1743;"L 347 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614005;"Projet du Sr Briseux pour placer le gouvernement d'Arras près des casernes rez-de-chaussée de la basse cour";"LA MARQUADE De";1743;"L 347 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614006;"Projet du Sr Briseux pour placer le gouvernement d'Arras près des casernes rez-de-chaussée";"LA MARQUADE De";1743;"L 347 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614007;"Elévation du côté de la cour pour placer le gouvernement d'Arras près des casernes";"LA MARQUADE De";1743;"L 347 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614008;"Elévation du côté du jardin pour placer le gouvernement d'Arras près des casernes";"LA MARQUADE De";1743;"L 347 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614009;"Elévation des parties latérales et coupe prise sur la salle des gardes";"LA MARQUADE De";1743;"L 347 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614011;"Projet du Sr Briseux pour placer le gouvernement d'Arrassur la grande Place premier étage";"LA MARQUADE De";1743;"L 347 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614012;"Elévation du côté de l'entrée pour placer le gouvernement d'Arras sur la grande Place";"LA MARQUADE De";1743;"L 347 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614013;"Elévation de la partie latérale opposée à l'église des Carmes et coupe du corps de logis et des remises";"LA MARQUADE De";1743;"L 347 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614015;"Sans titre";"LA MARQUADE De";1743;"L 347 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614017;"Sans titre";"LA MARQUADE De";1743;"L 347 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614020;"Sans titre";"LA MARQUADE De";1743;"L 347 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614021;"Couronnements de pavillons";"LA MARQUADE De";1743;"L 347 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614461;"Sans titre";"LA MARQUADE De";;"L 360 LR/135 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614462;"Sans titre";"LA MARQUADE De";;"L 360 LR/136 Recto; vol.9, p.57";"Département des Arts graphiques"
