ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042501;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042516;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042428;"chaussure gauche";;"395 / 641  (époque byzantine)";"E 24478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042444;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042445;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042434;"chaussure gauche ; fragments";;"395 / 641  (époque byzantine)";"E 32408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042440;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042448;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042456;"chaussure gauche ; fragment";;"395 / 641  (époque byzantine)";"E 32386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010340597;"sandale gauche";;;"ME 1166; G 2000";"Département des Antiquités égyptiennes"
cl010037556;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"N 1308 B; Durand n°2044";"Département des Antiquités égyptiennes"
cl010340620;"sandale gauche";;;"ME 1253 M; G 2613";"Département des Antiquités égyptiennes"
cl010008798;"sandale gauche";;"-3100 / -30  (époque pharaonique)";"E 2572; N 1314 A; Clot bey C 31 n°6";"Département des Antiquités égyptiennes"
cl010044120;"sandale gauche";;"395 / 641  (époque byzantine)";"E 12361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044138;"sandale gauche";;"600 / 690  (époque byzantine)";"E 12360";"Département des Arts de Byzance et des Chrétientés en Orient"
