ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011886;amulette;;"-664 / -332  (Basse Époque)";"E 3501; Fould n°89";"Département des Antiquités égyptiennes"
cl010011810;figurine;;"-664 / -332  (Basse Époque)";"AF 2779 B; N 4461 ?";"Département des Antiquités égyptiennes"
cl010033022;figurine;;;"E 16064";"Département des Antiquités égyptiennes"
cl010010471;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4014 C";"Département des Antiquités égyptiennes"
cl010004876;figurine;;;"E 19498; MG 1989";"Département des Antiquités égyptiennes"
cl010010776;figurine;;"-664 / -332  (Basse Époque)";"N 4013 A; Salt n°297 ?";"Département des Antiquités égyptiennes"
cl010011651;figurine;;"-664 / -332  (Basse Époque)";"E 4616";"Département des Antiquités égyptiennes"
cl010036870;figurine;;;"E 24260";"Département des Antiquités égyptiennes"
cl010011322;figurine;;"-664 / -332  (Basse Époque)";"E 10656";"Département des Antiquités égyptiennes"
cl010033254;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 5932";"Département des Antiquités égyptiennes"
cl010026654;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 19499; MG 1990";"Département des Antiquités égyptiennes"
cl010037241;amulette;;"-664 / -332  (Basse Époque)";"E 14723";"Département des Antiquités égyptiennes"
