ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519966;"La vanité du monde";"ESKRICHIUS Pierre";;"4869 LR/ Recto; 18190; vol.3, p.20";"Département des Arts graphiques"
cl020605545;"Frontispice : Petri Costalii Pegma, cum narrationibus philosophicis";"ESKRICHIUS Pierre";1555;"L 239 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605546;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605547;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605548;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605549;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605550;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605551;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605552;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605553;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605554;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605555;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605556;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605557;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605558;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605559;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605560;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605561;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605562;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605563;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605564;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605565;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605566;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605567;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605568;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605569;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605570;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605571;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605572;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605573;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605574;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605575;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605576;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605577;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605578;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605579;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605580;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605581;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605582;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605583;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605584;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605585;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605586;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605587;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605588;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605589;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605590;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605591;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605592;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605593;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605594;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605595;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605596;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605597;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605598;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605599;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605600;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605601;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605602;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605603;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605604;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605605;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605606;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605607;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605608;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605609;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605610;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605611;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605612;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605613;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605614;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605615;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605616;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605617;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605618;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605619;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605620;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605621;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605622;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605623;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605624;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605625;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605626;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605627;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605628;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605629;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605630;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605631;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605632;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605633;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605634;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605635;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605636;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605637;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605638;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605639;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605640;"Sans titre";"ESKRICHIUS Pierre";1555;"L 239 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605641;"Achevé d'imprimé";"ESKRICHIUS Pierre";1555;"L 239 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
