ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568714;"Saint Patrice; Sainte Gertrude; Saint Gabriel; Saint Edouard";"CALLOT Jacques";;"L 42 LR/326 Recto";"Département des Arts graphiques"
cl020502179;"Etude pour l'ange Gabriel";"Belle, Clément";"Vers 1759";"RF 36170, Verso";"Département des Arts graphiques"
cl020508901;"Biographie manuscrite de Gabriel Jacques de Saint-Aubin";"SAINT-AUBIN Charles-Germain de";;"RF 52464.1, Recto";"Département des Arts graphiques"
cl020574480;"Vue de la chapelle Saint-Gabriel dans un paysage";"DENIS Maurice";1926;"RF 54576, 24";"Département des Arts graphiques"
cl020508704;"Gabriel de Saint Aubin peignant une allégorie de la Justice";"Saint-Aubin, Gabriel de";;"RF 52291, Recto";"Département des Arts graphiques"
cl020001812;"Etude pour un retable avec saint François entouré de la Vierge et Gabriel";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1202, Recto; NIII 424; MA 417; vol.1, p.188";"Département des Arts graphiques"
cl010060358;"L'Archange Gabriel";"Anonyme ; Russie Moscou";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1972 51; AC 853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020113546;"L'archange Gabriel annonce à Zacharie la naissance de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 11; vol.19, p.136";"Département des Arts graphiques"
cl020036267;"Portrait du graveur Gabriel Huquier (1695-1772).";"Perronneau, Jean-Baptiste";1747;"RF 35521, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020031313;"Coupole de l'église Saint-Joseph-des-Carmes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 29; vol.26, p.12";"Département des Arts graphiques"
cl010053434;"Le Père Éternel (avec saint Michel, saint Gabriel et douze anges)";"Biagio d'Antonio Tucci ; Italie";"1400 / 1500  (XVe siècle)";"MI 509; Campana 339";"Département des Peintures"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl010044132;"étui à calame";;"395 / 641  (époque byzantine)";"E 27083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020017622;Saint;"LEMONNIER Anicet Charles Gabriel";;"RF 4192.10, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020227961;"Saint-Jean à la coupole";"TOURNY Joseph-Gabriel";;"RF 28687, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020514995;"Illustration pour les Fioretti de saint François d'Assise";"DENIS Maurice";1911;"RF 52807, Recto";"Département des Arts graphiques"
cl020009760;"Martyre de saint Barthélémy";"Bouchardon, Edme";;"INV 23854, Recto; NIII 13950; MA 11201; vol.10, p.62";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl020514978;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52791, Recto";"Département des Arts graphiques"
cl020031385;"Portraits, de profil, de Charles-Germain de Saint-Aubin et de sa femme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 90; vol.26, p.12";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020514952;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52782, Recto";"Département des Arts graphiques"
cl020514998;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52810, Recto";"Département des Arts graphiques"
